Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,reason,1,1,4,,,,
2,up,Asake,Lonely At The Top,3,1,4,,,,
3,down,Asake,Basquiat,2,2,4,,,,
4,up,Asake & Olamide,Amapiano,4,1,7,,,,
5,up,Asake,Sunshine,5,3,4,,,,
6,up,Asake,2:30,8,3,14,,,,
7,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),66,7,2,,,,
8,up,Asake,Mogbe,10,6,4,,,,
9,up,Seyi Vibez,Man of the Year,9,3,3,,,,
10,up,Asake,I Believe,12,9,4,,,,
11,up,Asake,What's Up My G,11,8,4,,,,
12,down,Mayorkun,For Daddy,7,7,9,,,,
13,up,Asake,Great Guy,17,13,4,,,,
14,up,Asake,Remember,15,12,4,,,,
15,up,Rema,Charm,21,1,11,,,,
16,up,Davido,FEEL,19,1,15,,,,
17,down,Omah Lay,it's yours,13,13,4,,,,
18,down,Pheelz,Yolo,6,6,4,,,,
19,down,Seyi Vibez,Hushpuppi,14,14,3,,,,
20,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),24,6,6,,,,
21,down,Asake,Olorum,20,11,4,,,,
22,down,Seyi Vibez,Hat - Trick,16,1,6,,,,
23,up,Asake,Awodi,25,13,4,,,,
24,up,Davido,UNAVAILABLE (feat. Musa Keys),33,1,15,,,,
25,down,Seyi Vibez,Karma,22,22,3,,,,
26,up,Asake,Introduction,27,17,4,,,,
27,down,Young Jonn,Aquafina,26,2,11,,,,
28,up,Dave & Central Cee,Sprinter,30,7,6,,,,
29,down,Omah Lay,come closer,18,16,4,,,,
30,up,Lil Durk,All My Life (feat. J. Cole),34,1,9,,,,
31,down,Zinoleesky,A1 (Feeling Disorder),29,5,5,,,,
32,down,Omah Lay,joanna,23,18,4,,,,
33,up,Asake,Yoga,38,1,18,,,,
34,up,MohBad & Bella Shmurda,Pariwo,44,7,3,,,,
35,down,Seyi Vibez,Dejavu,31,6,5,,,,
36,up,Davido,KANTE (feat. Fave),40,4,15,,,,
37,down,Seyi Vibez,Migos,28,28,3,,,,
38,up,SPINALL,Loju (feat. Wizkid),80,38,2,,,,
39,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),88,39,2,,,,
40,up,King Promise,Terminator,95,40,2,,,,
41,up,Davido,AWAY,49,6,15,,,,
42,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),96,6,2,,,,
43,down,KCee,Ojapiano,42,7,5,,,,
44,up,BNXN fka Buju,PRAY,47,3,9,,,,
45,up,Joeboy,Normally,48,7,8,,,,
46,up,Davido,NO COMPETITION (feat. Asake),51,4,15,,,,
47,down,Seyi Vibez,Highlife Interlude (feat. Phyno),35,35,3,,,,
48,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,54,1,17,,,,
49,up,MohBad & Zlatan,Account Balance,82,15,2,,,,
50,-,Omah Lay,soso,-,1,50,,,,
51,up,Odumodublvck,DECLAN RICE,60,1,16,,,,
52,down,Seyi Vibez,Professor,32,32,3,,,,
53,up,MohBad,Ask About Me,89,1,12,,,,
54,-,Shallipopi,Ex Convict,-,1,1,,,,
55,up,MohBad,Beast & Peace,84,2,2,,,,
56,down,CKay,HALLELUJAH (feat. Blaqbonez),52,4,10,,,,
57,up,Davido,OVER DEM,59,2,15,,,,
58,down,Omah Lay,imagine (feat. Aitch),37,19,4,,,,
59,down,Seyi Vibez,Flakky,45,45,3,,,,
60,up,J Hus,Who Told You (feat. Drake),70,23,5,,,,
61,down,Seyi Vibez,Suddenly (feat. Young Jonn),55,15,5,,,,
62,down,Seyi Vibez,Trumpet,43,43,3,,,,
63,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,65,1,21,,,,
64,down,Victony,My Darling,41,41,3,,,,
65,up,Shallipopi,Elon Musk,71,23,17,,,,
66,down,Zinoleesky,Many Things,63,2,12,,,,
67,down,Iyanya & Joeboy,Love and Trust,36,24,4,,,,
68,down,Guchi,All over You,57,57,3,,,,
69,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),72,2,11,,,,
70,up,Gunna,fukumean,99,59,2,,,,
71,down,Olamide & Asake,New Religion,62,8,6,,,,
72,-,MOONLIGHT AFRIQA,Love Dimension,-,4,1,,,,
73,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),67,5,15,,,,
74,up,Joeboy,Duffel Bag,87,6,14,,,,
75,up,MohBad,Sabi,86,5,2,,,,
76,down,Omah Lay,i’m a mess,68,9,51,,,,
77,down,Iyanya,Breakfast,64,26,3,,,,
78,down,Teni,No Days Off,50,8,9,,,,
79,down,Tiwa Savage,Pick Up,39,33,5,,,,
80,down,Seyi Vibez,Loml (feat. Ami Faku),53,53,3,,,,
81,down,Seyi Vibez,For the Gods,73,17,5,,,,
82,down,Seyi Vibez,All the Time,69,69,3,,,,
83,-,Tekno,Peace of Mind,-,12,1,,,,
84,down,Joeboy,Contour,46,10,18,,,,
85,up,MohBad,Omo Mi,90,29,2,,,,
86,up,MohBad,Blessing,91,19,2,,,,
87,-,Blaqbonez,Like Ice Spice,-,8,1,,,,
88,-,Bad Boy Timz,Tossmitoss,-,14,1,,,,
89,down,Omah Lay & Ozuna,Soso,56,31,4,,,,
90,down,Omah Lay,bend you,75,15,47,,,,
91,-,Burna Boy,Last Last,-,1,60,,,,
92,-,Bella Shmurda,DND (feat. Lil Kesh),-,22,1,,,,
93,down,Soundz & Fave,Fever,61,61,7,,,,
94,-,Blaqbonez,Bezos,-,83,1,,,,
95,down,MohBad,La Pio Pio,92,18,2,,,,
96,-,"Barry Jhay, Teni & Welmz",Loving You,-,29,1,,,,
97,down,Savage,Concussion,77,49,2,,,,
98,-,Rema,Holiday,-,1,20,,,,
99,down,Seyi Vibez,Amdallah,94,15,6,,,,
100,-,Asake,Terminator,-,1,45,,,,
