Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kizz Daniel,Lie,67,1,2,,,,
2,down,Omah Lay,Understand,1,1,6,,,,
3,down,Adekunle Gold,Sinner (feat. Lucky Daye),2,2,6,,,,
4,up,Fireboy DML,Peru,4,1,4,,,,
5,down,Lojay & Sarz,Monalisa,3,3,11,,,,
6,down,Ruger,Bounce,5,1,23,,,,
7,up,MohBad,Feel Good,7,6,5,,,,
8,down,Buju,Outside,6,4,13,,,,
9,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],8,3,8,,,,
10,up,AV,Big Thug Boys,10,7,8,,,,
11,down,LADIPOE & Buju,Feeling,9,1,15,,,,
12,up,Jaywillz,Medicine,14,12,7,,,,
13,up,Ayra Starr,Bloody Samaritan,23,2,3,,,,
14,up,Ayra Starr,Fashion Killer,76,14,2,,,,
15,up,Wizkid,Essence,15,6,42,,,,
16,up,Rema,Soundgasm,16,2,10,,,,
17,down,Savage & Buju,Confident,12,7,9,,,,
18,down,Zinoleesky,Naira Marley,17,11,8,,,,
19,up,Naira Marley,Drug Test,69,19,2,,,,
20,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,2,1,,,,
21,down,Olamide,Rock,13,1,14,,,,
22,down,Dai Verse,Cocaine,19,10,3,,,,
23,down,Dave,System,11,4,4,,,,
24,down,Buju,Testimony,18,7,5,,,,
25,up,Ayra Starr,Cast (Gen Z Anthem),78,24,2,,,,
26,up,Ayra Starr,Beggie Beggie (feat. Ckay),80,25,2,,,,
27,down,Dangbana Republik & Bella Shmurda,Party Next Door,22,10,7,,,,
28,up,Zlatan,Alubarika (feat. Buju),79,28,2,,,,
29,down,Dave & Stormzy,Clash,21,14,6,,,,
30,down,Blaqbonez,Bling (feat. Amaarae & Buju),24,2,19,,,,
31,down,Dave,Lazarus,20,11,4,,,,
32,down,JAE5,Dimension (feat. Skepta & Rema),25,1,22,,,,
33,down,Lojay & Sarz,Tonongo,29,12,12,,,,
34,down,Naira Marley & Busiswa,Coming,28,1,22,,,,
35,down,Victony,Pray,26,26,3,,,,
36,down,Joeboy,Show Me,27,7,28,,,,
37,up,Ayra Starr,Lonely,81,37,2,,,,
38,down,Falz,Mercy,35,35,3,,,,
39,down,Wizkid,Ginger (feat. Burna Boy),33,1,42,,,,
40,down,Dangbana Republik & Bella Shmurda,Far Away,30,15,6,,,,
41,down,Ajebo Hustlers & Omah Lay,Pronto,31,2,27,,,,
42,up,Ayra Starr,Snitch (feat. Fousheé),83,42,2,,,,
43,down,Ruger,Abu Dhabi,32,32,16,,,,
44,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",39,2,42,,,,
45,down,Teni,HUSTLE,36,17,13,,,,
46,down,Adekunle Gold,It Is What It Is,37,14,16,,,,
47,down,Davido,La La (feat. Ckay),41,5,40,,,,
48,up,Ayra Starr,Toxic,84,48,2,,,,
49,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,24,4,,,,
50,down,Burna Boy,Kilometre,40,1,16,,,,
51,down,Lojay & Sarz,LV N ATTN feat. Wizkid,38,4,11,,,,
52,down,CKay,Felony,43,3,37,,,,
53,up,Ayra Starr,Karma,91,53,2,,,,
54,down,Peruzzi,Southy Love (feat. Fireboy DML),50,17,33,,,,
55,-,Oxlade,Ojuju,-,10,1,,,,
56,up,Ayra Starr,Bridgertn,94,56,2,,,,
57,down,Burna Boy,23,51,2,53,,,,
58,down,Focalistic & Davido,Ke Star (Remix),48,1,26,,,,
59,down,Doja Cat,Need To Know,56,46,3,,,,
60,down,Dangbana Republik & Bella Shmurda,Rush,45,1,29,,,,
61,up,Dremo,Wonder (feat. Patoranking),74,61,2,,,,
62,up,Zugo,Colorado (feat. Dai Verse),98,42,2,,,,
63,down,Dangbana Republik & Bella Shmurda,World,49,7,20,,,,
64,down,Gyakie,Forever (Remix) [feat. Omah Lay],52,4,22,,,,
65,up,Ayra Starr,In Between,93,65,2,,,,
66,down,Burna Boy,Way Too Big,53,1,53,,,,
67,down,Burna Boy,Bank On It,55,9,53,,,,
68,down,Dangbana Republik & Bella Shmurda,Out There,46,17,6,,,,
69,down,Patoranking,Celebrate Me,59,42,9,,,,
70,down,Wizkid,Reckless,65,3,42,,,,
71,up,Justin Bieber,Loved By You (feat. Burna Boy),75,2,22,71,2021-03-28,71,2021-03-28
72,down,Cheque & Fireboy DML,History,58,8,19,,,,
73,down,Davido,The Best (feat. Mayorkun),64,1,40,,,,
74,down,Rema,Bounce,61,1,25,,,,
75,down,Vector,Early Momo,60,28,26,,,,
76,down,Roddy Ricch,Late At Night,73,18,11,,,,
77,down,Olamide,Jailer (feat. Jaywillz),54,7,9,,,,
78,down,Joeboy,Focus,62,3,28,,,,
79,down,Ice Prince,KOLO (feat. Oxlade),71,25,23,,,,
80,-,Wizkid,Sweet One,-,13,39,,,,
81,up,Burna Boy,Real Life (feat. Stormzy),82,12,50,,,,
82,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),88,15,35,,,,
83,up,Zinoleesky,Kilofeshe,89,5,36,,,,
84,up,Ayra Starr,Amin,95,84,2,,,,
85,down,Dave,Law Of Attraction,42,27,4,,,,
86,-,King O.T,Shameful,-,86,1,,,,
87,-,Wizkid,No Stress,-,3,46,,,,
88,-,Wizkid,Longtime (feat. Skepta),-,4,40,,,,
89,down,Ajebo Hustlers,Solace,66,50,4,,,,
90,down,Peruzzi & Davido,Somebody Baby,68,5,21,,,,
91,down,Dave,Verdansk,47,26,4,,,,
92,down,Dave,In The Fire,57,30,4,,,,
93,-,NSG,Petite,-,43,1,,,,
94,down,Dave,We're All Alone,44,23,4,,,,
95,up,Chike & Simi,Running (To You),97,14,27,,,,
96,-,The Kid LAROI & Justin Bieber,Stay,-,64,1,,,,
97,-,WurlD & Major League Djz,STAMINA (feat. LuuDadeejay),-,78,1,,,,
98,down,Olamide,Julie,92,8,9,,,,
99,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,71,1,,,,
100,-,Wizkid,Mighty Wine,-,5,37,,,,
