Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,6,,,,
2,up,SPINALL & Asake,PALAZZO,2,1,6,,,,
3,up,Burna Boy,Last Last,3,1,6,,,,
4,up,Kizz Daniel & Tekno,Buga,4,4,6,,,,
5,up,Zinoleesky,Loving You,5,3,6,,,,
6,-,Asake,Peace Be Unto You (PBUY),-,1,1,,,,
7,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],6,6,10,,,,
8,up,Asake,Sungba (feat. Burna Boy) [Remix],9,1,12,,,,
9,up,Young Jonn,Dada (feat. Davido) [Remix],10,4,8,,,,
10,down,Omah Lay,Woman,7,6,5,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),11,6,8,,,,
12,down,Davido,Stand Strong (feat. The Samples),8,4,6,,,,
13,down,Victony,Kolomental,12,10,8,,,,
14,up,Asake,Omo Ope (feat. Olamide),15,1,22,,,,
15,down,Fireboy DML,Playboy,13,2,13,,,,
16,up,Ladé,Adulthood Anthem,18,16,3,,,,
17,down,Pheelz & Buju,Finesse,14,1,16,,,,
18,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),17,2,9,,,,
19,up,T.I BLAZE & Skiibii,Kilo,19,19,8,,,,
20,down,Bella Shmurda,Fvck Off,16,12,5,,,,
21,down,T.I BLAZE,Try,20,20,18,,,,
22,up,LADIPOE,Big Energy,85,22,2,,,,
23,up,Rema,Calm Down,23,1,19,,,,
24,up,Black Sherif,Kwaku the Traveller,24,1,12,,,,
25,up,Oxlade,KU LO SA - A COLORS SHOW,89,5,2,,,,
26,down,Naira Marley & Zinoleesky,o'dun,21,16,6,,,,
27,down,"Lojay, Sarz & Chris Brown",Monalisa,25,15,5,,,,
28,down,MohBad,Ronaldo,27,27,4,,,,
29,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),26,9,19,,,,
30,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),32,1,29,,,,
31,down,ArrDee,Come & Go (Black Sherif Remix),22,22,3,,,,
32,down,Victony,Apollo,29,14,15,,,,
33,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],33,8,24,,,,
34,up,Mr Eazi,Legalize,88,34,2,,,,
35,up,Timaya,Cold Outside (feat. Buju),37,2,36,,,,
36,down,Melvitto,Gentility (feat. Wande Coal),28,2,9,,,,
37,down,ArrDee,Come & Go,30,8,16,,,,
38,down,BNXN fka Buju,For Days,34,7,12,,,,
39,down,Boy Spyce,Nobody,35,30,10,,,,
40,down,Niphkeys & Zinoleesky,Blessings,38,11,29,,,,
41,down,DARKOO,Always (feat. Black Sherif),31,4,17,,,,
42,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,3,1,,,,
43,down,Buju,Italy (feat. Blaq Diamond) [Refix],40,3,26,,,,
44,down,Skiibii,Baddest Boy (Remix) [feat. Davido],42,1,22,,,,
45,down,Kizz Daniel,Oshe (feat. The Cavemen.),44,9,31,,,,
46,up,Mayorkun & Victony,Holy Father,47,1,34,,,,
47,down,Wizkid,Mood,45,1,43,,,,
48,down,Reminisce,Hustle (feat. Buju & D Smoke),43,10,17,,,,
49,-,Mayorkun,Certified Loner (No Competition),-,2,1,,,,
50,up,Victony,All Power,58,29,6,,,,
51,down,Zinoleesky,Rocking,48,2,18,,,,
52,down,Aṣa,IDG (feat. Wizkid),50,3,17,,,,
53,up,Falz,Inside (feat. Timaya & Boy Spyce),81,53,2,,,,
54,up,Burna Boy,B. D'OR (feat. Wizkid),56,1,27,,,,
55,-,Ruger,Girlfriend,-,2,1,,,,
56,down,Ajebo Hustlers & Fave,In Love,41,30,4,,,,
57,up,Simi,Naked Wire,61,57,5,,,,
58,down,Victony & Ktizo,Jolene,46,31,6,,,,
59,up,Jamopyper,Tease Me,70,59,2,,,,
60,-,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",-,12,1,,,,
61,down,Black Sherif & Burna Boy,Second Sermon (Remix),51,10,28,,,,
62,down,Rema,Time N Affection,54,8,13,,,,
63,down,Adekunle Gold & Davido,High,57,1,42,,,,
64,down,Khaid,WITH YOU,55,4,21,,,,
65,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,59,44,6,,,,
66,up,Falz,Knee Down (feat. Chike),90,66,2,,,,
67,down,Savage,ROSEMARY (feat. Victony),62,27,39,,,,
68,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),66,47,12,,,,
69,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),63,33,16,,,,
70,down,Rema,Track 10,65,19,13,,,,
71,down,Dave,Starlight,68,37,16,,,,
72,down,Skiibii,Trenches,64,8,14,,,,
73,-,Ruger,WeWe,-,11,1,,,,
74,-,Drake,Falling Back,-,41,1,,,,
75,-,Gyakie,SOMETHING,-,61,1,,,,
76,-,Drake,Jimmy Cooks (feat. 21 Savage),-,30,1,,,,
77,-,Drake,Texts Go Green,-,43,1,,,,
78,down,Post Malone,Cooped Up (feat. Roddy Ricch),36,36,5,,,,
79,down,Simi & Adekunle Gold,Balance,39,39,3,,,,
80,-,Drake,Intro,-,75,1,,,,
81,-,T dollar,Rise,-,74,3,,,,
82,-,Drake,Sticky,-,27,1,,,,
83,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),52,19,5,,,,
84,-,Drake,Currents,-,66,1,,,,
85,-,Drake,Massive,-,60,1,,,,
86,-,Drake,A Keeper,-,72,1,,,,
87,-,Drake,Calling My Name,-,77,1,,,,
88,-,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",-,35,1,,,,
89,-,Drake,Flight's Booked,-,82,1,,,,
90,-,Ruger,Warning,-,52,1,,,,
91,-,Ruger,Snapchat,-,14,26,,,,
92,-,Drake,Overdrive,-,90,1,,,,
93,-,Drake,Down Hill,-,93,1,,,,
94,-,Drake,Tie That Binds,-,94,1,,,,
95,down,Wizkid,Anoti,80,2,38,,,,
96,down,Asake,Sungba,72,1,18,,,,
97,-,Drake,Liability,-,97,1,,,,
98,down,Candy Bleakz,Tikuku,71,64,7,,,,
99,down,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,67,44,10,,,,
100,down,Kizz Daniel,Eh God (Barnabas),69,6,31,,,,
