Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,5,,,,
2,up,SPINALL & Asake,PALAZZO,2,1,5,,,,
3,up,Burna Boy,Last Last,3,1,5,,,,
4,up,Kizz Daniel & Tekno,Buga,4,4,5,,,,
5,up,Zinoleesky,Loving You,5,3,5,,,,
6,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],7,6,9,,,,
7,down,Omah Lay,Woman,6,6,4,,,,
8,up,Davido,Stand Strong (feat. The Samples),8,4,5,,,,
9,up,Asake,Sungba (feat. Burna Boy) [Remix],9,1,11,,,,
10,up,Young Jonn,Dada (feat. Davido) [Remix],10,4,7,,,,
11,up,Future,WAIT FOR U (feat. Drake & Tems),12,6,7,,,,
12,down,Victony,Kolomental,11,10,7,,,,
13,up,Fireboy DML,Playboy,13,2,12,,,,
14,up,Pheelz & Buju,Finesse,14,1,15,,,,
15,up,Asake,Omo Ope (feat. Olamide),18,1,21,,,,
16,down,Bella Shmurda,Fvck Off,15,12,4,,,,
17,up,BNXN fka Buju & Zinoleesky,Kilometer (Remix),17,2,8,,,,
18,up,Ladé,Adulthood Anthem,79,16,2,,,,
19,up,T.I BLAZE & Skiibii,Kilo,19,19,7,,,,
20,up,T.I BLAZE,Try,23,20,17,,,,
21,down,Naira Marley & Zinoleesky,o'dun,16,16,5,,,,
22,up,ArrDee,Come & Go (Black Sherif Remix),73,22,2,,,,
23,down,Rema,Calm Down,22,1,18,,,,
24,down,Black Sherif,Kwaku the Traveller,21,1,11,,,,
25,down,"Lojay, Sarz & Chris Brown",Monalisa,20,15,4,,,,
26,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),27,9,18,,,,
27,up,MohBad,Ronaldo,28,27,3,,,,
28,down,Melvitto,Gentility (feat. Wande Coal),24,2,8,,,,
29,down,Victony,Apollo,25,14,14,,,,
30,down,ArrDee,Come & Go,26,8,15,,,,
31,up,DARKOO,Always (feat. Black Sherif),32,4,16,,,,
32,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),33,1,28,,,,
33,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],36,8,23,,,,
34,down,BNXN fka Buju,For Days,31,7,11,,,,
35,down,Boy Spyce,Nobody,34,30,9,,,,
36,up,Post Malone,Cooped Up (feat. Roddy Ricch),72,36,4,,,,
37,up,Timaya,Cold Outside (feat. Buju),44,2,35,,,,
38,down,Niphkeys & Zinoleesky,Blessings,35,11,28,,,,
39,up,Simi & Adekunle Gold,Balance,77,39,2,,,,
40,down,Buju,Italy (feat. Blaq Diamond) [Refix],37,3,25,,,,
41,down,Ajebo Hustlers & Fave,In Love,30,30,3,,,,
42,down,Skiibii,Baddest Boy (Remix) [feat. Davido],38,1,21,,,,
43,up,Reminisce,Hustle (feat. Buju & D Smoke),43,10,16,,,,
44,down,Kizz Daniel,Oshe (feat. The Cavemen.),41,9,30,,,,
45,up,Wizkid,Mood,52,1,42,,,,
46,up,Victony & Ktizo,Jolene,47,31,5,,,,
47,down,Mayorkun & Victony,Holy Father,46,1,33,,,,
48,down,Zinoleesky,Rocking,39,2,17,,,,
49,up,Simi & Fave,Loyal,78,49,2,,,,
50,down,Aṣa,IDG (feat. Wizkid),49,3,16,,,,
51,up,Black Sherif & Burna Boy,Second Sermon (Remix),51,10,27,,,,
52,down,Lil Kesh,Vanilla Bottega (feat. Joeboy),29,19,4,,,,
53,up,Blaqbonez,Go Home,75,53,2,,,,
54,up,Rema,Time N Affection,54,8,12,,,,
55,down,Khaid,WITH YOU,48,4,20,,,,
56,up,Burna Boy,B. D'OR (feat. Wizkid),60,1,26,,,,
57,up,Adekunle Gold & Davido,High,59,1,41,,,,
58,up,Victony,All Power,69,29,5,,,,
59,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,57,44,5,,,,
60,down,Naira Marley,Montego Bay,50,50,2,,,,
61,up,Simi,Naked Wire,82,57,4,,,,
62,down,Savage,ROSEMARY (feat. Victony),58,27,38,,,,
63,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),55,33,15,,,,
64,down,Skiibii,Trenches,53,8,13,,,,
65,up,Rema,Track 10,65,19,12,,,,
66,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),61,47,11,,,,
67,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,71,44,9,,,,
68,up,Dave,Starlight,81,37,15,,,,
69,down,Kizz Daniel,Eh God (Barnabas),62,6,30,,,,
70,-,Jamopyper,Tease Me,-,59,1,,,,
71,down,Candy Bleakz,Tikuku,70,64,6,,,,
72,up,Asake,Sungba,90,1,17,,,,
73,-,Davido & Focalistic,Champion Sound,-,1,29,,,,
74,down,Naira Marley,Melanin (feat. Lil Kesh),45,45,2,,,,
75,up,DARKOO,There She Go (Jack Sparrow) [feat. Mayorkun],93,75,2,,,,
76,down,"Damo K, Zlatan & Rasaqi NFG",Grind (Remix),63,63,3,,,,
77,down,Lastborn,Grind (feat. Damo K),67,51,5,,,,
78,up,Young Jonn,Dada,91,8,13,,,,
79,up,Post Malone,Reputation,83,79,2,,,,
80,-,Wizkid,Anoti,-,2,37,,,,
81,-,Falz,Inside (feat. Timaya & Boy Spyce),-,53,1,,,,
82,up,Kizz Daniel,Pour Me Water,97,3,30,,,,
83,up,Ajebo Hustlers,Loyalty (Freestyle),95,6,25,,,,
84,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],87,84,2,,,,
85,-,LADIPOE,Big Energy,-,22,1,,,,
86,up,Post Malone,Lemon Tree,86,86,2,,,,
87,up,Post Malone,I Cannot Be (A Sadder Song) [feat. Gunna],89,87,2,,,,
88,-,Mr Eazi,Legalize,-,34,1,,,,
89,-,Oxlade,KU LO SA - A COLORS SHOW,-,5,1,,,,
90,-,Falz,Knee Down (feat. Chike),-,66,1,,,,
91,-,Falz,Another Me,-,91,1,,,,
92,-,Aṣa,Show Me Off,-,39,7,,,,
93,-,Fave,Baby Riddim,-,2,30,,,,
94,-,Post Malone,Wrapped Around Your Finger,-,94,1,,,,
95,-,Falz,Beautiful Sunflower (feat. Tiwa Savage),-,95,1,,,,
96,-,Falz,All Night,-,96,1,,,,
97,down,Naira Marley,Happy (feat. Mayorkun),40,40,2,,,,
98,down,Naira Marley,Jo Dada,42,42,2,,,,
99,-,Ayra Starr,Ase - A COLORS SHOW,-,99,1,,,,
100,down,Simi,Story Story,88,88,2,,,,
