Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dangbana Republik & Bella Shmurda,Rush,1,1,3,,,,
2,up,DJ Kaywise & Phyno,High Way,2,1,9,,,,
3,up,Joeboy,Focus,14,3,2,,,,
4,up,Ayra Starr,Away,4,1,4,,,,
5,up,Zinoleesky,Kilofeshe,5,5,11,,,,
6,up,Davido,The Best (feat. Mayorkun),6,1,14,,,,
7,up,Omah Lay,Godly,7,1,13,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),9,1,16,,,,
9,up,Joeboy,Show Me,33,7,2,,,,
10,up,Gyakie,Forever,11,5,6,,,,
11,down,Naira Marley,Koleyewon,8,3,10,,,,
12,down,Rexxie & MohBad,Kpk (Ko Por Ke),3,1,11,,,,
13,up,CKay,Felony,18,3,11,,,,
14,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,10,2,19,,,,
15,up,Joeboy,Number One,26,15,2,,,,
16,up,Joeboy,Lonely,20,16,19,,,,
17,down,Davido,Jowo,12,3,14,,,,
18,up,Joeboy,Count Me Out,21,18,2,,,,
19,-,Teni,FOR YOU (feat. Davido),-,1,1,,,,
20,down,Olamide,Infinity (feat. Omah Lay),13,1,19,,,,
21,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),17,15,10,,,,
22,down,Olamide,Loading (feat. Bad Boy Timz),19,7,19,,,,
23,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",16,2,16,,,,
24,down,Wizkid,Essence,22,6,16,,,,
25,down,Mayorkun,Your Body,15,7,11,,,,
26,up,Joeboy,Door,39,26,2,,,,
27,down,Davido,La La (feat. Ckay),24,5,14,,,,
28,down,Davido,Holy Ground (feat. Nicki Minaj),23,2,14,,,,
29,up,Joeboy,Police,37,29,2,,,,
30,down,Wizkid,Reckless,25,3,16,,,,
31,up,Joeboy,Runaway,47,31,2,,,,
32,up,Cardi B,Up,98,32,2,4,2021-02-14,4,2021-02-14
33,down,Peruzzi,Southy Love (feat. Fireboy DML),31,17,7,,,,
34,down,Burna Boy,Way Too Big,28,1,27,,,,
35,down,Bad Boy Timz,Have Fun,30,21,15,,,,
36,up,Joeboy,Celebration,63,36,3,,,,
37,up,Joeboy,OH,61,37,2,,,,
38,down,Olamide,Triumphant (feat. Bella Shmurda),29,4,19,,,,
39,down,Wizkid,No Stress,32,3,22,,,,
40,down,Tems,Damages,27,2,22,,,,
41,down,Wizkid,Longtime (feat. Skepta),34,4,16,,,,
42,up,Joeboy,Consent,54,42,2,,,,
43,up,Joeboy,Oshe,60,43,2,,,,
44,up,Wizkid,Mighty Wine,44,5,16,,,,
45,up,Adekunle Gold,Okay,45,35,26,,,,
46,down,Davido,FEM,35,1,23,,,,
47,down,Wizkid,True Love,41,9,16,,,,
48,down,Wizkid,Sweet One,46,13,16,,,,
49,down,Burna Boy,23,38,2,27,,,,
50,-,Ajebo Hustlers & Omah Lay,Pronto,-,2,1,,,,
51,down,Wizkid,Piece of Me (feat. Ella Mai),49,11,16,,,,
52,up,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",83,30,2,,,,
53,down,Davido,Something Fishy,42,4,14,,,,
54,up,Terri,Come Around,86,54,2,,,,
55,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",50,5,27,,,,
56,down,CKay,Kiss Me Like You Miss Me,55,33,3,,,,
57,down,Wizkid,Smile (feat. H.E.R.),51,6,29,,,,
58,down,Omah Lay,Can't Relate,43,7,13,,,,
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),52,22,33,54,2020-07-12,6,2020-08-09
60,down,Zlatan,Lagos Anthem,48,22,13,,,,
61,down,Falz,Squander (feat. Niniola),56,36,11,,,,
62,up,Joeboy,Sugar Mama,69,62,2,,,,
63,down,Omah Lay,Bad Influence,58,1,39,,,,
64,up,Tems,The Key,66,29,8,,,,
65,down,Omah Lay,My Bebe,53,5,13,,,,
66,down,Rema,Peace of Mind,59,13,11,,,,
67,down,Burna Boy,Real Life (feat. Stormzy),57,12,27,,,,
68,up,DJ Spinall & Fireboy DML,Sere,74,57,11,,,,
69,down,Zinoleesky,Ma Pariwo,64,14,32,,,,
70,up,Wizkid,Gyrate,70,16,16,,,,
71,down,Burna Boy,Bank On It,68,9,27,,,,
72,down,Runtown,If E Happen for Lagos,65,39,8,,,,
73,up,Wizkid,Roma (feat. Terri),73,15,16,,,,
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),71,15,33,74,2020-07-05,5,2020-07-12
75,up,Joeboy,Better Thing,76,75,2,,,,
76,down,Ayra Starr,Sare,40,18,4,,,,
77,down,Davido,Fade,67,21,14,,,,
78,down,Naira Marley,Chi Chi,62,41,10,,,,
79,down,Davido,Tanana,75,9,14,,,,
80,down,CJ,Whoopty,72,64,7,51,2020-11-22,8,2021-01-24
81,-,Chike & Simi,Running (To You),-,14,1,,,,
82,up,Wizkid,Grace,84,17,16,,,,
83,down,Davido,So Crazy (feat. Lil Baby),78,1,14,,,,
84,-,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],-,39,1,,,,
85,down,Ayra Starr,Ija,36,14,4,,,,
86,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),81,46,22,61,2020-08-23,8,2020-10-04
87,-,CKay,Show My Side (feat. Amaarae),-,44,1,,,,
88,-,CKay,Jeje de Whine,-,36,1,,,,
89,-,CKay,Mezebu (feat. Oxlade & KiDi),-,64,1,,,,
90,-,Lil Tjay & 6LACK,Calling My Phone,-,40,1,70,2021-02-14,5,2021-02-21
91,-,CKay,Isabella,-,83,1,,,,
92,-,Headie One,Siberia (feat. Burna Boy),-,86,1,,,,
93,-,CKay,Skoin Skoin (feat. Bianca Costa),-,84,1,,,,
94,up,Davido,I Got a Friend,97,15,14,,,,
95,down,Omah Lay,Confession,79,9,13,,,,
96,up,Burna Boy,Onyeka (Baby),96,3,27,,,,
97,down,Kcee & Okwesili Eze Group,Cultural Praise,80,36,8,,,,
98,-,L.A.X,Go Low,-,98,1,,,,
99,down,Asake,Mr Money,89,76,3,,,,
100,down,Olivia Rodrigo,drivers license,93,83,3,1,2021-01-17,1,2021-01-17
