Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Skiibii,Baddest Boy (Remix) [feat. Davido],15,1,2,,,,
2,up,Asake,Omo Ope (feat. Olamide),47,1,2,,,,
3,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),1,1,9,,,,
4,up,Skiibii,Baddest Boy,11,4,3,,,,
5,down,Ruger,Dior,2,1,10,,,,
6,up,Buju,Italy (feat. Blaq Diamond) [Refix],9,3,6,,,,
7,up,Ajebo Hustlers,Loyalty (Freestyle),10,6,6,,,,
8,down,Burna Boy,B. D'OR (feat. Wizkid),3,1,7,,,,
9,down,Mayorkun & Victony,Holy Father,4,1,14,,,,
10,down,Kizz Daniel,Pour Me Water,5,3,11,,,,
11,down,Timaya,Cold Outside (feat. Buju),8,2,16,,,,
12,up,Fave,Baby Riddim,13,2,14,,,,
13,down,CKay,Emiliana,6,6,9,,,,
14,down,Davido & Focalistic,Champion Sound,7,1,11,,,,
15,down,Kizz Daniel,Eh God (Barnabas),12,6,11,,,,
16,down,Reekado Banks,Ozumba Mbadiwe,14,3,15,,,,
17,down,Niphkeys & Zinoleesky,Blessings,16,11,9,,,,
18,down,Adekunle Gold & Davido,High,17,1,22,,,,
19,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],18,8,4,,,,
20,up,Ruger,Snapchat,26,14,10,,,,
21,up,T.I BLAZE,Sometimes,21,17,7,,,,
22,down,Bad Boy Timz,Move,20,4,16,,,,
23,down,Fireboy DML & Ed Sheeran,Peru,19,1,6,,,,
24,up,Adekunle Gold,Mercy,85,20,2,,,,
25,down,Lojay & Sarz,Monalisa,22,3,35,,,,
26,down,Wande Coal,Come My Way,25,17,14,,,,
27,up,MohBad,Backside,27,16,8,,,,
28,down,1da Banton,No Wahala,23,11,9,,,,
29,up,Black Sherif & Burna Boy,Second Sermon (Remix),30,10,8,,,,
30,down,Wizkid,Mood,29,1,23,,,,
31,up,MohBad,Feel Good,31,6,29,,,,
32,up,Goya Menor & Nektunez,Ameno Amapiano Remix,33,32,3,,,,
33,up,Zinoleesky,Gone Far,35,8,17,,,,
34,up,Kizz Daniel,Oshe (feat. The Cavemen.),36,9,11,,,,
35,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),28,8,7,,,,
36,up,Savage,ROSEMARY (feat. Victony),37,27,19,,,,
37,up,Fave,Obsessed,83,37,2,,,,
38,down,Joeboy,Alcohol,32,1,19,,,,
39,up,Kayode,Live Forever,39,39,3,,,,
40,down,Kizz Daniel,Lie,38,1,26,,,,
41,down,Wizkid,Anoti,34,2,23,,,,
42,down,Gunna & Future,pushin P (feat. Young Thug),24,20,4,,,,
43,down,Bad Boy Timz,Skelele (feat. Olamide),41,30,6,,,,
44,down,Omah Lay,Understand,40,1,30,,,,
45,up,AV,Confession,46,33,15,,,,
46,down,Ayra Starr,Bloody Samaritan,42,2,27,,,,
47,down,Buju,Never Stopped,43,4,14,,,,
48,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,44,39,6,,,,
49,up,Kodak Black,Super Gremlin,51,48,7,,,,
50,-,Bella Shmurda,My Friend,-,3,1,,,,
51,down,Burna Boy,Want It All (feat. Polo G),45,3,18,,,,
52,down,LADIPOE & Fireboy DML,Running,49,8,15,,,,
53,down,Zlatan,Ale Yi,48,10,17,,,,
54,up,Ayra Starr,Beggie Beggie (feat. Ckay),61,25,26,,,,
55,down,Buju,Outside,53,4,37,,,,
56,down,Savage & Buju,Confident,50,7,33,,,,
57,down,Zinoleesky,Naira Marley,52,11,32,,,,
58,down,Tems,Crazy Tings,54,13,21,,,,
59,down,Ruger,Bounce,58,1,47,,,,
60,up,Dai Verse,Cocaine,60,10,27,,,,
61,down,LADIPOE & Buju,Feeling,57,1,39,,,,
62,down,Buju,Kilometer,59,10,14,,,,
63,down,Kizz Daniel,Addict,56,11,11,,,,
64,up,Wizkid,Essence,64,6,66,,,,
65,up,Dj Yk Beats,Warisi Cruise Beat,98,65,2,,,,
66,up,"Falz, Bontle Smith & Sayfar",Oga,71,66,5,,,,
67,down,DJ Neptune,Only Fan (feat. Zlatan),63,44,9,,,,
68,up,JAE5,Dimension (feat. Skepta & Rema),70,1,46,,,,
69,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],65,3,32,,,,
70,down,Fireboy DML,Peru,67,1,28,,,,
71,up,Wizkid,Essence (feat. Justin Bieber & Tems),72,2,25,,,,
72,down,Kizz Daniel,Burn,68,16,11,,,,
73,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",77,2,66,,,,
74,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],69,14,55,,,,
75,up,T-Classic,MAKAVELI,76,28,21,,,,
76,up,Portable,All Eyes on Me (feat. Barry Jhay),93,76,2,,,,
77,down,Oxlade,Ojuju,74,10,25,,,,
78,down,AV,Big Thug Boys,73,7,32,,,,
79,up,Adekunle Gold,Sinner (feat. Lucky Daye),95,2,28,,,,
80,down,Wizkid,Ginger (feat. Burna Boy),78,1,66,,,,
81,down,Jaywillz,Medicine,75,12,31,,,,
82,-,Muni Long,Hrs and Hrs,-,82,1,,,,
83,up,DJ Neptune,Abeg,90,34,8,,,,
84,up,Buju,Daniel Benson,84,7,14,,,,
85,up,Burna Boy,Question (feat. Don Jazzy),91,8,22,,,,
86,up,Fave,Mr Man,88,86,2,,,,
87,down,Ayra Starr,Fashion Killer,80,14,24,,,,
88,-,Portable,Neighbor (feat. Small Doctor),-,70,1,,,,
89,down,Gunna,how you did that (feat. Kodak Black),62,40,4,,,,
90,down,Flavour,Levels,87,15,16,,,,
91,down,Jnr Choi,To the Moon,55,33,8,,,,
92,-,Reminisce,Alaye Toh Se Gogo,-,92,1,,,,
93,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,2,39,,,,
94,-,Khaid,WITH YOU,-,4,1,,,,
95,-,Molazzi,Vaccine,-,95,1,,,,
96,up,Naira Marley,Kojosese,100,26,7,,,,
97,down,Fave,S.M.K,89,89,2,,,,
98,down,Gunna,livin wild,79,48,4,,,,
99,down,Gunna,private island,66,38,4,,,,
100,-,Chike,Nwoke Oma,-,73,1,,,,
