Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Victony,Holy Father,2,1,6,,,,
2,down,Davido & Focalistic,Champion Sound,1,1,3,,,,
3,up,Fave,Baby Riddim,3,2,6,,,,
4,up,Reekado Banks,Ozumba Mbadiwe,4,3,7,,,,
5,up,Kizz Daniel,Pour Me Water,5,3,3,,,,
6,up,Timaya,Cold Outside (feat. Buju),7,2,8,,,,
7,down,Kizz Daniel,Eh God (Barnabas),6,6,3,,,,
8,up,Adekunle Gold & Davido,High,8,1,14,,,,
9,up,Bad Boy Timz,Move,10,4,8,,,,
10,up,Ruger,Dior,80,1,2,,,,
11,down,Kizz Daniel,Oshe (feat. The Cavemen.),9,9,3,,,,
12,up,Lojay & Sarz,Monalisa,14,3,27,,,,
13,up,Joeboy,Alcohol,13,1,11,,,,
14,up,Ruger,Snapchat,81,14,2,,,,
15,up,Wizkid,Mood,17,1,15,,,,
16,down,Kizz Daniel,Lie,12,1,18,,,,
17,up,Wizkid,Anoti,20,2,15,,,,
18,down,Fireboy DML,Peru,15,1,20,,,,
19,down,Kizz Daniel,Addict,11,11,3,,,,
20,down,MohBad,Feel Good,18,6,21,,,,
21,down,Zlatan,Ale Yi,19,10,9,,,,
22,up,Buju,Never Stopped,28,4,6,,,,
23,up,Zinoleesky,Gone Far,23,8,9,,,,
24,down,Ayra Starr,Bloody Samaritan,22,2,19,,,,
25,up,Wande Coal,Come My Way,29,17,6,,,,
26,down,Burna Boy,Want It All (feat. Polo G),25,3,10,,,,
27,down,LADIPOE & Fireboy DML,Running,21,8,7,,,,
28,down,Kizz Daniel,Burn,16,16,3,,,,
29,up,Tems,Crazy Tings,32,13,13,,,,
30,up,Omah Lay,Understand,31,1,22,,,,
31,down,Buju,Kilometer,27,10,6,,,,
32,-,1da Banton,No Wahala,-,11,1,,,,
33,down,Ayra Starr,Beggie Beggie (feat. Ckay),30,25,18,,,,
34,up,DJ Neptune,Abeg,86,34,2,,,,
35,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",34,16,7,,,,
36,up,Ruger,Bounce,36,1,39,,,,
37,up,Buju,Outside,39,4,29,,,,
38,down,Kizz Daniel & Kelvyn Colt,Skin,24,24,3,,,,
39,up,Savage,ROSEMARY (feat. Victony),52,27,11,,,,
40,down,Dai Verse,Cocaine,35,10,19,,,,
41,down,Buju,Daniel Benson,33,7,6,,,,
42,-,Niphkeys & Zinoleesky,Blessings,-,11,1,,,,
43,down,Omah Lay,Free My Mind,26,8,4,,,,
44,up,DJ Neptune,Only Fan (feat. Zlatan),90,44,2,,,,
45,down,Zinoleesky,Naira Marley,43,11,24,,,,
46,up,Wizkid,Essence,58,6,58,,,,
47,down,Flavour,Levels,38,15,8,,,,
48,up,Wizkid,Essence (feat. Justin Bieber & Tems),48,2,17,,,,
49,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],40,14,47,,,,
50,up,Ruger,Champion,88,50,2,,,,
51,up,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],87,51,2,,,,
52,down,Savage & Buju,Confident,44,7,25,,,,
53,down,LADIPOE & Buju,Feeling,45,1,31,,,,
54,up,Rexxie & Victony,Like Dat,93,54,2,,,,
55,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],41,3,24,,,,
56,down,Burna Boy,Question (feat. Don Jazzy),42,8,15,,,,
57,down,Adele,Easy On Me,37,18,8,,,,
58,down,T-Classic,MAKAVELI,46,28,13,,,,
59,up,Wizkid,Ginger (feat. Burna Boy),65,1,58,,,,
60,up,Ruger,Useless,91,60,2,,,,
61,down,AV,Confession,60,33,7,,,,
62,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",64,2,58,,,,
63,down,Jaywillz,Medicine,53,12,23,,,,
64,down,Oxlade,Ojuju,51,10,17,,,,
65,down,AV,Big Thug Boys,57,7,24,,,,
66,up,Rexxie & Victony,Ego,94,66,2,,,,
67,down,Mayorkun & Joeboy,No Strings Attached,49,20,6,,,,
68,down,Adekunle Gold,Sinner (feat. Lucky Daye),47,2,22,,,,
69,down,Ayra Starr,Fashion Killer,61,14,18,,,,
70,down,Buju,Something sweet,50,15,6,,,,
71,down,Buju,Ogechukwu (feat. The Cavemen.),54,18,6,,,,
72,down,Mayorkun,Let Me Know,56,33,6,,,,
73,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],59,54,4,,,,
74,down,JAE5,Dimension (feat. Skepta & Rema),67,1,38,,,,
75,up,Blaqbonez,Bling (feat. Amaarae & Buju),82,2,34,,,,
76,down,Rema,Soundgasm,63,2,26,,,,
77,up,Olamide,Rock,77,1,30,,,,
78,down,Tiwa Savage,Somebody’s Son (feat. Brandy),62,16,16,,,,
79,down,Zlatan,That Guy,66,33,5,,,,
80,-,Lil Kesh,Don't Call Me (feat. Zinoleesky),-,1,1,,,,
81,up,Wizkid,Steady,98,5,15,,,,
82,down,Mayorkun,Back In Office,71,13,10,,,,
83,down,LADIPOE,Afro Jigga (feat. Rema),55,23,5,,,,
84,up,DJ Neptune,For You,89,84,2,,,,
85,down,Buju,For Here,69,24,6,,,,
86,down,Buju,I Do,70,27,6,,,,
87,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,85,24,19,,,,
88,-,Wizkid,Sweet One,-,13,48,,,,
89,down,Basketmouth & Buju,Your Body,72,19,12,,,,
90,-,Wizkid,Reckless,-,3,54,,,,
91,-,CKay,Emiliana,-,6,1,,,,
92,up,CKay,Felony,100,3,51,,,,
93,-,Simi & Joeboy,So Bad,-,76,1,,,,
94,-,Aṣa,Mayana,-,44,1,,,,
95,-,SPINALL & Adekunle Gold,CLOUD 9,-,80,1,,,,
96,down,Blaqbonez,Medicine (feat. Oxlade),92,92,2,,,,
97,-,DJ Neptune,On God,-,97,1,,,,
98,down,Blaqbonez,4 Door Jeep,96,96,2,,,,
99,-,Wizkid,No Stress,-,3,53,,,,
100,down,Dangbana Republik & Bella Shmurda,Party Next Door,84,10,23,,,,
