Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Kaywise & Phyno,High Way,1,1,5,,,,
2,up,Rexxie & MohBad,Kpk (Ko Por Ke),2,1,7,,,,
3,up,Naira Marley,Koleyewon,4,3,6,,,,
4,down,Omah Lay,Godly,3,1,9,,,,
5,up,Wizkid,Ginger (feat. Burna Boy),8,1,12,,,,
6,down,Davido,The Best (feat. Mayorkun),5,1,10,,,,
7,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,11,2,15,,,,
8,down,Davido,Jowo,7,3,10,,,,
9,down,Olamide,Infinity (feat. Omah Lay),6,1,15,,,,
10,up,Mayorkun,Your Body,10,7,7,,,,
11,up,Zinoleesky,Kilofeshe,17,5,7,,,,
12,down,Olamide,Loading (feat. Bad Boy Timz),9,7,15,,,,
13,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,2,12,,,,
14,down,Davido,Holy Ground (feat. Nicki Minaj),12,2,10,,,,
15,down,Wizkid,Essence,14,6,12,,,,
16,up,Tems,Damages,18,2,18,,,,
17,down,Wizkid,Reckless,16,3,12,,,,
18,down,Davido,La La (feat. Ckay),15,5,10,,,,
19,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),24,15,6,,,,
20,down,Olamide,Triumphant (feat. Bella Shmurda),19,4,15,,,,
21,up,Burna Boy,Way Too Big,25,1,23,,,,
22,up,Wizkid,Longtime (feat. Skepta),26,4,12,,,,
23,down,Wizkid,No Stress,21,3,18,,,,
24,down,Davido,Something Fishy,20,4,10,,,,
25,down,Davido,FEM,23,1,19,,,,
26,down,Omah Lay,Can't Relate,22,7,9,,,,
27,up,Bad Boy Timz,Have Fun,39,21,11,,,,
28,up,Wizkid,Mighty Wine,30,5,12,,,,
29,down,Wizkid,True Love,28,9,12,,,,
30,down,Omah Lay,My Bebe,27,5,9,,,,
31,down,Zlatan,Lagos Anthem,29,22,9,,,,
32,down,Rema,Peace of Mind,31,13,7,,,,
33,up,Burna Boy,23,38,2,23,,,,
34,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",34,5,23,,,,
35,down,Wizkid,Piece of Me (feat. Ella Mai),33,11,12,,,,
36,up,Falz,Squander (feat. Niniola),37,36,7,,,,
37,down,Wizkid,Smile (feat. H.E.R.),35,6,25,,,,
38,up,Adekunle Gold,Okay,44,35,22,,,,
39,up,Runtown,If E Happen for Lagos,40,39,4,,,,
40,down,Wizkid,Sweet One,32,13,12,,,,
41,up,Naira Marley,Chi Chi,42,41,6,,,,
42,up,Omah Lay,Bad Influence,43,1,35,,,,
43,up,CKay,Felony,60,3,7,,,,
44,up,Zinoleesky,Ma Pariwo,47,14,28,,,,
45,down,Omah Lay,Confession,41,9,9,,,,
46,down,Kcee & Okwesili Eze Group,Cultural Praise,36,36,4,,,,
47,up,Burna Boy,Real Life (feat. Stormzy),53,12,23,,,,
48,up,Wizkid,Gyrate,48,16,12,,,,
49,up,Davido,Fade,52,21,10,,,,
50,down,Davido,Tanana,45,9,10,,,,
51,down,Davido,So Crazy (feat. Lil Baby),46,1,10,,,,
52,up,Pop Smoke,Mood Swings (feat. Lil Tjay),55,22,29,54,2020-07-12,6,2020-08-09
53,down,Wizkid,Roma (feat. Terri),49,15,12,,,,
54,-,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],-,43,1,,,,
55,down,Patoranking,Abule,51,5,25,,,,
56,down,Omah Lay,Damn (feat. 6LACK),50,12,9,,,,
57,down,Wizkid,Grace,56,17,12,,,,
58,up,Gyakie,Forever,96,5,2,,,,
59,down,Mix Naija,La Cream,54,54,4,,,,
60,down,Burna Boy,Bank On It,59,9,23,,,,
61,down,Davido,I Got a Friend,57,15,10,,,,
62,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),63,46,18,61,2020-08-23,8,2020-10-04
63,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),62,15,29,74,2020-07-05,5,2020-07-12
64,up,CJ,Whoopty,82,64,3,51,2020-11-22,8,2021-01-24
65,down,Davido,Heaven,58,7,10,,,,
66,down,Davido,Very Special,61,13,10,,,,
67,up,Jamopyper,If No Be You (feat. Mayorkun),67,2,21,,,,
68,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),64,6,10,,,,
69,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",66,9,24,,,,
70,up,Burna Boy,Onyeka (Baby),73,3,23,,,,
71,down,DJ Spinall & Fireboy DML,Sere,70,57,7,,,,
72,up,Joeboy,Lonely,74,16,15,,,,
73,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),71,9,28,17,2020-07-12,17,2020-07-12
74,up,Olakira,Maserati (feat. Davido) [Remix],75,7,17,,,,
75,down,Omah Lay,Lo Lo,69,3,35,,,,
76,up,Chike,If You No Love (feat. Mayorkun),81,44,15,,,,
77,up,Ajebo Hustlers,Barawo (feat. Davido) [Remix],80,9,14,,,,
78,down,Cheque,Zoom,77,2,21,,,,
79,down,Omah Lay,Damn,76,3,35,,,,
80,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),87,12,36,79,2020-04-19,1,2020-07-05
81,up,Davido,Sunlight,83,16,10,,,,
82,down,Davido,Mebe (feat. Mugeez),78,20,10,,,,
83,up,Adekunle Gold & Nailah Blackman,AG Baby,84,4,27,,,,
84,up,Burna Boy,No Fit Vex,92,7,22,,,,
85,up,Burna Boy,Wonderful,89,3,30,,,,
86,up,Wande Coal,Again,88,3,46,,,,
87,up,Oxlade,DKT,94,22,15,,,,
88,down,MohBad,Ponmo Sweet (feat. Naira Marley & Lil Kesh),72,42,10,,,,
89,down,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,68,68,3,,,,
90,up,"Basketmouth, Show Dem Camp & Oxlade",Myself,95,47,8,,,,
91,down,Burna Boy,20 10 20,86,14,12,,,,
92,down,Pop Smoke,Dior,79,8,42,100,2020-02-23,46,2020-07-12
93,down,Dremo,E Be Tins (feat. Mayorkun),85,37,8,,,,
94,-,Bella Shmurda,Dangbana Orisa,-,44,11,,,,
95,down,Burna Boy,Bebo,93,3,21,,,,
96,-,Dj Manuel & Zlatan,My Life,-,51,1,,,,
97,down,Olamide,Green Light,90,9,16,,,,
98,down,Cheque,ZOOM (Remix) [feat. Wale & Davido],65,50,4,,,,
99,down,Fireboy DML,Champ (feat. D Smoke),97,11,21,,,,
100,down,Omah Lay,You,91,2,34,,,,
