Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Simi,Duduke,56,1,2,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,2,1,8,,,,
3,up,Drake,Toosie Slide,3,2,4,65,2020-04-05,2,2020-04-26
4,down,Mayorkun,Of Lagos,1,1,2,,,,
5,down,Bad Boy Timz,Mj,4,4,4,,,,
6,up,LADIPOE & Simi,Know You (feat. Simi),17,1,3,,,,
7,down,Wande Coal,Again,6,3,12,,,,
8,down,Joeboy,Call,5,5,3,,,,
9,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,6,1,,,,
10,down,Oxlade,AWAY,7,2,6,,,,
11,up,Buju & Burna Boy,Lenu (Remix),45,11,2,,,,
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,12,2,79,2020-04-19,1,2020-07-05
13,down,Fireboy DML,Vibration,8,1,22,,,,
14,down,Rema & Rvssian,Beamer (Bad Boys),11,1,10,,,,
15,up,Dremo,Mabel (feat. Davido),39,15,2,,,,
16,down,Pop Smoke,Dior,10,8,10,100,2020-02-23,46,2020-07-12
17,down,Sarz & WurlD,MAD,12,3,25,,,,
18,down,Falz,Bop Daddy (feat. Ms Banks),9,4,7,,,,
19,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],15,14,10,,,,
20,down,Justin Bieber,Intentions (feat. Quavo),13,2,12,35,2020-02-09,4,2020-04-05
21,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,43,21,2,,,,
22,down,Roddy Ricch,The Box,16,2,21,91,2019-12-08,2,2020-02-16
23,down,Adekunle Gold,Jore (feat. Kizz Daniel),18,7,13,,,,
24,up,Dremo,Konjinaba (feat. Naira Marley),47,24,2,,,,
25,down,2Baba,Opo (feat. Wizkid),14,5,9,,,,
26,down,Fireboy DML,Like I Do,19,3,22,,,,
27,down,Master KG,Jerusalem (feat. Nomcebo Zikode),20,11,10,,,,
28,down,Davido,1 Milli,25,4,23,,,,
29,down,Burna Boy,Odogwu,21,2,9,,,,
30,down,Fireboy DML,Scatter,23,2,22,,,,
31,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",29,2,23,,,,
32,up,Dremo,Stfu,48,32,2,,,,
33,down,Roddy Ricch,High Fashion (feat. Mustard),32,11,19,78,2019-12-15,22,2020-02-16
34,down,Tory Lanez,The Take (feat. Chris Brown),24,21,6,65,2019-11-24,65,2019-11-24
35,down,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",26,13,5,,,,
36,down,Teni & DJ Neptune,Isolate,22,22,3,,,,
37,up,Tems,Try Me,37,15,25,,,,
38,down,Naira Marley,Aye,30,12,6,,,,
39,down,The Weeknd,Blinding Lights,33,18,10,94,2019-12-01,1,2020-03-01
40,down,Naira Marley & Young Jonn,Mafo,38,2,25,,,,
41,down,Future,Life Is Good (feat. Drake),36,4,16,86,2020-01-12,6,2020-01-19
42,up,Davido & Popcaan,Risky,44,1,25,,,,
43,down,Mayorkun,Geng,27,1,13,,,,
44,down,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),40,5,21,,,,
45,down,Joeboy & Mayorkun,Don't Call Me Back,34,2,25,,,,
46,down,Oxlade,O2,35,15,5,,,,
47,down,Peruzzi,Gunshot,41,12,12,,,,
48,up,"GuiltyBeatz, Falz & Joey B",IYABO,66,48,3,,,,
49,-,Natalie Taylor,Surrender,-,22,1,,,,
50,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),42,28,6,,,,
51,down,Davido,Disturbance (feat. Peruzzi),50,3,23,,,,
52,down,Reekado Banks,Rora,46,14,25,,,,
53,up,Mustard,Ballin’ (feat. Roddy Ricch),53,26,24,93,2019-11-10,19,2020-01-12
54,up,Fireboy DML,King,61,5,25,,,,
55,down,StarBoy,Jam (feat. Wizkid & Chronixx),52,2,21,,,,
56,up,Dremo,Who's Your Guy?,70,56,2,,,,
57,up,J Hus,Repeat (feat. Koffee),60,4,14,,,,
58,down,Young T & Bugsey,Don't Rush (feat. Headie One),31,14,4,52,2020-04-12,48,2020-04-19
59,up,Fireboy DML,Need You,67,4,22,,,,
60,up,Joeboy,Baby,69,7,25,,,,
61,down,Dremo,Pepper,55,55,2,,,,
62,down,Oxlade,HOLD ON,51,19,5,,,,
63,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),62,5,23,64,2019-12-01,52,2020-01-12
64,down,Naira Marley,Tesumole,54,4,19,,,,
65,up,Kizz Daniel,Jaho,68,15,19,,,,
66,-,Burna Boy,Anybody,-,15,24,,,,
67,down,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),57,27,10,,,,
68,-,Blaqbonez,Haba,-,24,4,,,,
69,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,21,1,65,2020-04-26,1,2020-05-03
70,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),84,8,25,,,,
71,-,Akon & Wizkid,Escape,-,37,1,,,,
72,down,Joeboy,All For You,59,6,25,,,,
73,up,Joeboy,Beginning,97,3,25,,,,
74,down,Dremo,Ghetto Luv (feat. Peruzzi),73,73,2,,,,
75,-,Octavian,"Poison (feat. Take A Daytrip, Obongjayar & Santi)",-,75,1,,,,
76,down,PARTYNEXTDOOR,BELIEVE IT,58,12,5,100,2020-03-29,55,2020-04-05
77,up,Dice Ailes,Pim Pim (feat. Olamide),100,34,2,,,,
78,-,Davido & Chris Brown,Blow My Mind,-,13,23,,,,
79,down,Playboi Carti,@ MEH,63,63,2,90,2020-04-19,44,2020-04-26
80,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,77,4,,,,
81,down,Dremo,Collect,71,71,2,,,,
82,-,Khalid & Disclosure,Know Your Worth,-,82,1,66,2020-02-09,39,2020-02-16
83,-,Davido,D & G (feat. Summer Walker),-,6,13,,,,
84,-,Fireboy DML,What If I Say,-,11,24,,,,
85,down,Dremo,"Gugudemap (feat. Sinzu, Idowest, Knucklez & Lil Frosh)",76,76,2,,,,
86,down,Dremo,Alasheju,77,77,2,,,,
87,-,"Young Jonn, Tiwa Savage & Joeboy",Let Them Know,-,39,1,,,,
88,-,Juice WRLD,Righteous,-,48,1,24,2020-05-03,24,2020-05-03
89,up,Tekno,Skeletun,98,26,25,,,,
90,down,Dremo,Pray,78,78,2,,,,
91,down,Dremo,Sharp Sharp (feat. Falz),79,79,2,,,,
92,down,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),86,86,2,82,2020-04-26,82,2020-04-26
93,down,DaBaby,Find My Way,88,68,4,69,2020-04-05,28,2020-04-12
94,down,Dremo,Sweet Pain (feat. The Flowolf),83,83,2,,,,
95,down,DaBaby,PICK UP (feat. Quavo),85,85,2,62,2020-04-26,62,2020-04-26
96,-,Reekado Banks & Parker Ighile,Options,-,40,1,,,,
97,-,Wizkid,Joro,-,6,23,,,,
98,down,DaBaby,CAN'T STOP,87,87,2,,,,
99,-,Chike,If You No Love,-,34,9,,,,
100,-,Dave,Location (feat. Burna Boy),-,65,12,,,,
