Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEEL,1,1,5,,,,
2,up,Zinoleesky,Many Things,61,2,2,,,,
3,down,Davido,UNAVAILABLE (feat. Musa Keys),2,1,5,,,,
4,up,Davido,NO COMPETITION (feat. Asake),4,4,5,,,,
5,down,Asake,2:30,3,3,4,,,,
6,up,Davido,KANTE (feat. Fave),6,4,5,,,,
7,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),5,5,5,,,,
8,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,8,1,7,,,,
9,up,Davido,AWAY,9,6,5,,,,
10,down,Davido,OVER DEM,7,2,5,,,,
11,down,Davido,IN THE GARDEN (feat. Morravey),10,7,5,,,,
12,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),14,3,6,,,,
13,down,Davido,GODFATHER,11,9,5,,,,
14,down,Joeboy,Duffel Bag,12,6,4,,,,
15,down,Davido,E PAIN ME,13,10,5,,,,
16,down,Davido,FOR THE ROAD,15,13,5,,,,
17,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,17,1,11,,,,
18,down,Odumodublvck,DECLAN RICE,16,1,6,,,,
19,down,Joeboy,Body & Soul,18,10,15,,,,
20,up,MohBad,Ask About Me,20,1,3,,,,
21,up,Rema,Holiday,21,1,11,,,,
22,down,Davido,BOP (feat. Dexta Daps),19,12,5,,,,
23,up,Olamide & CKay,Trumpet,87,19,2,,,,
24,down,Davido,PRECISION,22,14,5,,,,
25,down,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,24,3,7,,,,
26,up,Omah Lay,soso,26,1,41,,,,
27,down,Davido,U (JUJU) [feat. Skepta],23,16,5,,,,
28,up,Zlatan,Omo Ologo,33,28,8,,,,
29,down,Davido,PICASSO (feat. Logos Olori),25,15,5,,,,
30,down,Davido,LCND,27,18,5,,,,
31,down,Shallipopi,Elon Musk,29,23,7,,,,
32,-,Rema,Charm,-,1,1,,,,
33,down,Davido & Focalistic,Champion Sound,30,1,36,,,,
34,down,King Perryy,Tight Condition,31,29,5,,,,
35,down,Zlatan,Let There Be Light (feat. Seyi Vibez),28,10,13,,,,
36,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),32,9,23,,,,
37,down,Johnny Drille,Believe Me,35,34,3,,,,
38,up,Zinoleesky,Last Time (feat. Omah Lay),39,4,19,,,,
39,down,Burna Boy,Last Last,37,1,51,,,,
40,up,Zinoleesky,Personal,41,1,20,,,,
41,down,Bella Shmurda,Ara (Gen Gen Tin),34,7,8,,,,
42,down,Khaid & Boy Spyce,Carry Me Go,36,8,7,,,,
43,down,Ruger,Asiwaju,42,1,24,,,,
44,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),40,3,9,,,,
45,up,Asake,Terminator,59,1,37,,,,
46,up,Odumodublvck,Dog Eat Dog,46,27,6,,,,
47,down,Lojay,MOTO,38,5,13,,,,
48,-,Eltee Skhillz,Power,-,29,1,,,,
49,up,Young Jonn,Xtra Cool,54,1,32,,,,
50,down,Wizkid,Money & Love,43,2,27,,,,
51,up,Shallipopi,Sharpiru,94,50,2,,,,
52,down,Kodak Black,No Love For A Thug,44,44,2,,,,
53,down,Wande Coal & Olamide,Kpe Paso,50,13,13,,,,
54,down,Burna Boy,Real Life (feat. Stormzy),48,12,91,,,,
55,up,Fireboy DML,Bandana,55,1,42,,,,
56,down,Ayra Starr,Sability,47,1,12,,,,
57,down,Libianca,People (feat. Ayra Starr & Omah Lay),45,6,9,,,,
58,down,Burna Boy,Alone,49,8,26,,,,
59,up,Rema,Reason You,60,5,11,,,,
60,down,Wizkid,2 Sugar (feat. Ayra Starr),52,1,25,,,,
61,down,Young Jonn & Olamide,Currency,51,9,12,,,,
62,down,Khaid,Jolie,53,4,14,,,,
63,up,Ayra Starr,Rush,63,1,33,,,,
64,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,2,1,,,,
65,down,Bella Shmurda & Omah Lay,Put It in (Philo),62,3,32,,,,
66,down,Burna Boy,Way Too Big,64,1,84,,,,
67,up,Bad Boy Timz,I Salute (feat. Zlatan),97,67,2,,,,
68,up,Asake,Joha,68,1,34,,,,
69,down,Asake,Nzaza,66,6,34,,,,
70,down,Wizkid,Bad To Me,65,4,33,,,,
71,up,Burna Boy,Rollercoaster (feat. J Balvin),86,9,15,,,,
72,up,BNXN fka Buju,Traboski,75,2,23,,,,
73,up,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",95,73,2,,,,
74,down,"DJ Big N, Ayra Starr & Oxlade",How Many Times,56,56,3,,,,
75,-,Mayorkun,For Daddy,-,7,1,,,,
76,down,Asake,Yoga,57,1,13,,,,
77,down,Rexxie,Abracadabra (feat. Wizkid) [Remix],67,8,11,,,,
78,down,Burna Boy,It's Plenty,70,1,43,,,,
79,down,DARKOO & Ayra Starr,Disturbing U,58,40,4,,,,
80,-,Rema,Hov,-,19,1,,,,
81,down,Asake,Dull,72,4,34,,,,
82,down,Omah Lay,bend you,74,15,41,,,,
83,down,Wizkid,Wow (feat. Skepta & Naira Marley),69,2,25,,,,
84,down,Chris Brown,Under the Influence,76,14,39,,,,
85,-,Young Jonn,Aquafina,-,2,1,,,,
86,-,"Victony, Omah Lay & Tempoe",Soweto (Remix),-,27,1,,,,
87,down,Asake,Organise,78,1,34,,,,
88,down,Omah Lay,i’m a mess,73,9,41,,,,
89,-,Rema,Dunno Me (Freestyle),-,89,1,,,,
90,-,T.I BLAZE,Wire,-,90,1,,,,
91,-,Zlatan,Astalavista (feat. Young Jonn),-,4,17,,,,
92,-,Rema,Track 10,-,19,14,,,,
93,-,Rema & Selena Gomez,Calm Down,-,26,6,,,,
94,-,Tobi Adu,Claro,-,59,1,,,,
95,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],71,71,3,,,,
96,-,Zlatan,Rara,-,96,1,,,,
97,-,Rema,Track 1,-,9,8,,,,
98,-,Rema,Calm Down,-,1,30,,,,
99,down,Future,WAIT FOR U (feat. Drake & Tems),79,6,43,,,,
100,-,Laime,Where Dem Dey (feat. Odumodublvck),-,91,1,,,,
