Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,5,,,,
2,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",2,2,6,,,,
3,up,Young Jonn,Xtra Cool,3,1,13,,,,
4,up,Zlatan,Astalavista (feat. Young Jonn),9,4,4,,,,
5,up,Asake,Joha,7,1,15,,,,
6,down,Wizkid,2 Sugar (feat. Ayra Starr),5,1,6,,,,
7,up,Asake,Terminator,11,1,18,,,,
8,down,Wizkid,Bad To Me,6,4,14,,,,
9,down,BNXN fka Buju,Traboski,4,2,4,,,,
10,down,Burna Boy,Alone,8,8,7,,,,
11,up,Bella Shmurda & Omah Lay,Put It in (Philo),13,3,13,,,,
12,up,Wizkid,Wow (feat. Skepta & Naira Marley),12,2,6,,,,
13,up,Burna Boy,Last Last,17,1,32,,,,
14,down,Tiwa Savage & Asake,Loaded,10,3,6,,,,
15,up,Asake,Organise,18,1,15,,,,
16,up,Omah Lay,soso,20,1,22,,,,
17,down,Asake,Nzaza,16,6,15,,,,
18,down,Wizkid,Money & Love,15,2,8,,,,
19,up,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],19,4,7,,,,
20,up,Fridayy & Asake,Blessings (Remix),97,20,2,,,,
21,down,Wizkid,Balance,14,3,6,,,,
22,up,Fireboy DML,Bandana,22,1,23,,,,
23,up,Seyi Vibez,Kun Faya Kun (Be and It Is),78,23,2,,,,
24,down,Victony,Soweto,21,13,18,,,,
25,up,Asake,Peace Be Unto You (PBUY),25,1,27,,,,
26,down,Burna Boy,It's Plenty,24,1,24,,,,
27,up,Seyi Vibez,Psalm 23,77,27,2,,,,
28,up,Pheelz & Davido,Electricity,28,2,18,,,,
29,up,Ayra Starr,Rush,31,1,14,,,,
30,down,Asake,Dull,29,4,15,,,,
31,down,Oxlade,KU LO SA - A COLORS SHOW,30,5,28,,,,
32,up,Asake,Ototo,32,8,15,,,,
33,up,Seyi Vibez,Darling (feat. Simi),45,28,7,,,,
34,up,Seyi Vibez,Ogochukwu,79,34,2,,,,
35,down,Wizkid,Frames (Who's Gonna Know),26,12,6,,,,
36,down,EMPIRE & Kizz Daniel,Cough (Odo),34,1,10,,,,
37,down,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",23,23,3,,,,
38,up,Rexxie & Zinoleesky,No More Condition,90,37,2,,,,
39,down,MohBad,Peace,38,2,16,,,,
40,up,"Rexxie, Naira Marley & Skiibii",Abracadabra,56,1,8,,,,
41,down,Wizkid,Everyday,27,7,6,,,,
42,up,Seyi Vibez,Bullion Van,60,17,10,,,,
43,down,Ruger,Red Flags,39,19,5,,,,
44,down,Wizkid,Flower Pads,35,8,6,,,,
45,down,Poco Lee & Hotkid,Otilo (Izz Gone),43,22,12,,,,
46,down,Burna Boy,For My Hand (feat. Ed Sheeran),42,2,24,,,,
47,up,Seyi Vibez,Go Low,85,47,2,,,,
48,up,Seyi Vibez,Bd Baby,70,29,7,,,,
49,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),37,11,6,,,,
50,down,Chris Brown,Under the Influence,47,14,20,,,,
51,up,Asake,Dupe,54,8,15,,,,
52,up,Blaqbonez & JAE5,Back In Uni,53,6,11,,,,
53,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",41,1,31,,,,
54,up,Asake,Sungba (feat. Burna Boy) [Remix],59,1,37,,,,
55,down,Young Jonn,If You Leave,52,22,9,,,,
56,up,Burna Boy,Common Person,57,4,24,,,,
57,down,Drake & 21 Savage,Rich Flex,51,8,7,,,,
58,up,Ruger,Girlfriend,61,2,27,,,,
59,down,Wizkid,Pressure,44,13,6,,,,
60,up,Omah Lay,i’m a mess,64,9,22,,,,
61,-,Seyi Vibez,Bank of America,-,54,5,,,,
62,down,Shoday,Caution,58,43,6,,,,
63,up,Seyi Vibez,Iq,89,63,2,,,,
64,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',36,36,3,,,,
65,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),65,9,4,,,,
66,down,CKay,mmadu,49,49,8,,,,
67,-,Zinoleesky,Personal,-,1,1,,,,
68,up,Ajebo Hustlers,No Peace (Violence),98,68,2,,,,
69,up,Ajebo Hustlers & Mayorkun,No Love (18 Plus),96,69,2,,,,
70,down,Wizkid,Deep,48,14,6,,,,
71,down,Wizkid,Plenty Loving,55,16,6,,,,
72,-,Seyi Vibez,Billion Dollar,-,36,12,,,,
73,-,Seyi Vibez,Ife,-,50,5,,,,
74,down,Mayorkun,Alarm,33,33,3,,,,
75,-,Runtown,Signs,-,32,1,,,,
76,-,Runtown,Things I Know,-,25,4,,,,
77,-,Runtown,Sinnerman,-,44,1,,,,
78,-,Carterefe,Ololade Mi Carter (feat. Funny Muller),-,57,1,,,,
79,down,Omah Lay,bend you,72,15,22,,,,
80,-,Seyi Vibez,Saro,-,43,5,,,,
81,-,Runtown,High Spirit,-,34,1,,,,
82,down,Marvel,Amber Rose,63,52,4,,,,
83,up,SPINALL & Asake,PALAZZO,84,1,31,,,,
84,-,Runtown,Dangerous Hearts,-,48,1,,,,
85,-,Runtown,Ofe Pami,-,40,1,,,,
86,-,Bayanni,Ta Ta Ta,-,44,1,,,,
87,up,SZA,Kill Bill,99,87,2,,,,
88,-,Seyi Vibez,+234,-,21,13,,,,
89,-,Runtown,All About You,-,72,1,,,,
90,-,Runtown,Fences,-,86,1,,,,
91,-,Runtown,Propaganda,-,90,1,,,,
92,-,Runtown,Under Pressure,-,92,1,,,,
93,-,Runtown,Kini Issue,-,93,1,,,,
94,down,Oxlade,Bad Boy (feat. Mayorkun),50,29,4,,,,
95,-,Runtown,Mic Check,-,95,1,,,,
96,-,Runtown,Hella Sacrifice,-,96,1,,,,
97,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),46,46,3,,,,
98,-,Jamopyper,Cubicle,-,98,1,,,,
99,down,Oxlade & Camila Cabello,KU LO SA,91,91,2,,,,
100,-,AV,B&B (Booze & Bumbum) [feat. KTIZO & Victony],-,71,1,,,,
