Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake & Olamide,Amapiano,2,1,2,,,,
2,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),6,2,6,,,,
3,down,Lil Durk,All My Life (feat. J. Cole),1,1,4,,,,
4,down,Rema,Charm,3,1,6,,,,
5,up,CKay,HALLELUJAH (feat. Blaqbonez),9,4,5,,,,
6,down,Davido,FEEL,4,1,10,,,,
7,-,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),-,6,1,,,,
8,down,BNXN fka Buju,PRAY,5,3,4,,,,
9,up,Teni,No Days Off,13,8,4,,,,
10,up,Iyanya & BNXN fka Buju,Sinner,21,10,5,,,,
11,down,Joeboy,Normally,7,7,3,,,,
12,down,Young Jonn,Aquafina,10,2,6,,,,
13,down,Davido,UNAVAILABLE (feat. Musa Keys),8,1,10,,,,
14,up,Joeboy,Contour,44,10,13,,,,
15,-,Seyi Vibez,Hat - Trick,-,1,1,,,,
16,up,Asake,2:30,19,3,9,,,,
17,down,Davido,NO COMPETITION (feat. Asake),11,4,10,,,,
18,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,12,1,12,,,,
19,down,Davido,KANTE (feat. Fave),15,4,10,,,,
20,down,Zinoleesky,Many Things,17,2,7,,,,
21,down,Davido,AWAY,18,6,10,,,,
22,up,Odumodublvck,DECLAN RICE,23,1,11,,,,
23,down,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),20,5,10,,,,
24,down,Davido,OVER DEM,22,2,10,,,,
25,down,Wande Coal,Ebelebe (feat. Wizkid),14,14,3,,,,
26,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,25,1,16,,,,
27,down,Davido,GODFATHER,26,9,10,,,,
28,up,Odumodublvck,Dog Eat Dog,39,27,11,,,,
29,down,Joeboy,Duffel Bag,16,6,9,,,,
30,down,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),27,3,11,,,,
31,-,Seyi Vibez,Amdallah,-,15,1,,,,
32,down,Davido,FOR THE ROAD,29,13,10,,,,
33,down,Joeboy,Body & Soul,24,10,20,,,,
34,up,Shallipopi,Elon Musk,40,23,12,,,,
35,up,Omah Lay,soso,35,1,46,,,,
36,down,Davido,IN THE GARDEN (feat. Morravey),31,7,10,,,,
37,down,MohBad,Ask About Me,32,1,8,,,,
38,down,Rema,Holiday,34,1,16,,,,
39,down,Smada,PAPILO (Smadumodu) [feat. ODUMODUBLVCK],33,24,4,,,,
40,-,Olamide & Asake,New Religion,-,8,1,,,,
41,up,Lil Durk,Pelle Coat,69,41,2,,,,
42,down,Kizz Daniel,Shu-Peru,30,20,4,,,,
43,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),42,9,28,,,,
44,down,Bella Shmurda & Tiwa Savage,Nsv,37,31,4,,,,
45,down,Davido,E PAIN ME,36,10,10,,,,
46,down,Shallipopi & Zlatan,Elon Musk (Remix),28,28,3,,,,
47,up,Asake,Terminator,47,1,42,,,,
48,down,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,41,3,12,,,,
49,up,Burna Boy,Last Last,50,1,56,,,,
50,down,"Victony, Omah Lay & Tempoe",Soweto (Remix),43,27,6,,,,
51,down,Davido,PRECISION,48,14,10,,,,
52,up,Zinoleesky,Last Time (feat. Omah Lay),57,4,24,,,,
53,up,Dr Dolor,Wetin I Go Like,96,53,2,,,,
54,-,Shallipopi,Sharpiru,-,50,5,,,,
55,down,Wande Coal & Olamide,Kpe Paso,38,13,18,,,,
56,down,Davido,BOP (feat. Dexta Daps),49,12,10,,,,
57,down,Young Jonn,Xtra Cool,56,1,37,,,,
58,down,Olamide & CKay,Trumpet,51,19,7,,,,
59,up,Burna Boy,Real Life (feat. Stormzy),59,12,96,,,,
60,up,Asake,Organise,61,1,39,,,,
61,down,Johnny Drille,Believe Me,52,34,8,,,,
62,up,Zinoleesky,Personal,65,1,25,,,,
63,-,Tobi Adu,Claro,-,59,5,,,,
64,up,Burna Boy,For My Hand (feat. Ed Sheeran),66,2,42,,,,
65,down,Rema,Hov,55,19,6,,,,
66,down,Davido,LCND,53,18,10,,,,
67,-,Burna Boy,Sittin' On Top Of The World,-,21,1,,,,
68,down,Davido,U (JUJU) [feat. Skepta],54,16,10,,,,
69,down,Davido & Focalistic,Champion Sound,60,1,41,,,,
70,down,Davido,PICASSO (feat. Logos Olori),58,15,10,,,,
71,down,Ruger,Asiwaju,63,1,29,,,,
72,-,Dave & Central Cee,Sprinter,-,7,1,,,,
73,up,Fireboy DML,Bandana,76,1,47,,,,
74,-,Majeeed & Tiwa Savage,Gbese,-,74,1,,,,
75,up,J Hus,It's Crazy,83,75,2,,,,
76,-,"Metro Boomin, Don Toliver & Wizkid",Link Up (feat. Beam & Toian) [Spider-Verse Remix (Spider-Man: Across the Spider-Verse )],-,42,1,,,,
77,down,Oxlade & Flavour,OVAMI,46,46,3,,,,
78,up,Lil Durk,Never Imagined (feat. Future),80,78,2,,,,
79,up,Lil Durk,Never Again,79,79,2,,,,
80,-,Boy Spyce,Relationship,-,80,3,,,,
81,-,Olivetheboy,GoodSin,-,49,1,,,,
82,-,JZyNO,Butta My Bread (feat. Lasmid),-,82,1,,,,
83,-,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),-,79,1,,,,
84,-,Gunna,bread & butter,-,46,1,,,,
85,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,85,1,,,,
86,down,Lil Durk,War Bout It (feat. 21 Savage),82,82,2,,,,
87,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,87,1,,,,
88,-,BOJ & ODUMODUBLVCK,No Option,-,75,1,,,,
89,up,Soundz & Fave,Fever,97,61,2,,,,
90,-,Bad Boy Timz,I Salute (feat. Zlatan),-,67,5,,,,
91,-,Barry Jhay,My Father My Father,-,84,1,,,,
92,down,Wizkid,Money & Love,78,2,32,,,,
93,-,Meeza,Gbona (feat. Zinoleesky),-,39,1,,,,
94,down,Lil Durk,Put Em On Ice,84,84,2,,,,
95,-,Olivetheboy,Goodsin Speed Up,-,56,1,,,,
96,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,96,1,,,,
97,down,Lil Durk & Alicia Keys,Therapy Session,81,81,2,,,,
98,down,Omah Lay,i’m a mess,92,9,46,,,,
99,down,Mayorkun,For Daddy,62,7,6,,,,
100,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,100,1,,,,
