Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,3,,,,
2,up,Ruger,Bounce,3,1,11,,,,
3,up,Olamide,Rock,75,1,2,,,,
4,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",4,4,3,84,2021-05-09,17,2021-05-16
5,down,Blaqbonez,Bling (feat. Amaarae & Buju),2,2,7,,,,
6,up,J. Cole,m y . l i f e,68,6,2,86,2021-05-16,86,2021-05-16
7,down,JAE5,Dimension (feat. Skepta & Rema),6,1,10,,,,
8,up,Naira Marley & Busiswa,Coming,10,1,10,,,,
9,down,Burna Boy,Kilometre,5,1,4,,,,
10,up,J. Cole,a m a r i,74,10,2,,,,
11,down,Joeboy,Show Me,7,7,16,,,,
12,down,Cheque & Fireboy DML,History,11,8,7,,,,
13,up,J. Cole,9 5 . s o u t h,70,13,2,,,,
14,down,Wizkid,Essence,8,6,30,,,,
15,up,J. Cole,p r i d e . i s . t h e . d e v i l,76,15,2,,,,
16,down,Gyakie,Forever (Remix) [feat. Omah Lay],9,4,10,,,,
17,down,Ajebo Hustlers & Omah Lay,Pronto,12,2,15,,,,
18,down,CKay,Felony,14,3,25,,,,
19,down,Joeboy,Focus,15,3,16,,,,
20,down,Focalistic & Davido,Ke Star (Remix),13,1,14,,,,
21,down,Peruzzi & Davido,Somebody Baby,16,5,9,,,,
22,up,J. Cole,a p p l y i n g . p r e s s u r e,77,22,2,,,,
23,down,Adekunle Gold,It Is What It Is,18,14,4,,,,
24,up,Davido,La La (feat. Ckay),24,5,28,,,,
25,down,Justin Bieber,Loved By You (feat. Burna Boy),17,2,10,71,2021-03-28,71,2021-03-28
26,down,Wizkid,Ginger (feat. Burna Boy),21,1,30,,,,
27,down,Rema,Bounce,19,1,13,,,,
28,up,J. Cole,l e t . g o . m y . h a n d,81,28,2,,,,
29,down,Chike & Simi,Running (To You),23,14,15,,,,
30,down,J. Cole,i n t e r l u d e,20,20,3,59,2021-05-09,20,2021-05-16
31,down,Dangbana Republik & Bella Shmurda,World,26,7,8,,,,
32,up,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,82,32,2,,,,
33,up,Peruzzi,Southy Love (feat. Fireboy DML),35,17,21,,,,
34,up,J. Cole,1 0 0 . m i l ‘,79,34,2,,,,
35,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,6,10,56,2021-03-21,1,2021-03-28
36,-,Buju,Outside,-,4,1,,,,
37,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,2,30,,,,
38,up,J. Cole,p u n c h i n ‘ . t h e . c l o c k,80,38,2,,,,
39,down,Ice Prince,KOLO (feat. Oxlade),33,25,11,,,,
40,down,Teni,FOR YOU (feat. Davido),27,1,15,,,,
41,down,Dangbana Republik & Bella Shmurda,Rush,32,1,17,,,,
42,down,Central Cee,Commitment Issues,28,26,8,,,,
43,up,Vector,Early Momo,43,28,14,,,,
44,up,J. Cole,The Climb Back,83,44,4,,,,
45,down,Burna Boy,23,34,2,41,,,,
46,down,DJ Kaywise & Phyno,High Way,37,1,23,,,,
47,down,Davido,The Best (feat. Mayorkun),40,1,28,,,,
48,down,Blaqbonez,Fendi (feat.  Joeboy),25,8,4,,,,
49,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),36,15,24,,,,
50,down,Omah Lay,Godly,41,1,27,,,,
51,down,Zinoleesky,Kilofeshe,47,5,25,,,,
52,down,Teni,INJURE ME,42,39,6,,,,
53,down,Rexxie & MohBad,Kpk (Ko Por Ke),38,1,25,,,,
54,down,Crayon & Rema,Too Correct,48,44,9,,,,
55,down,Blaqbonez,Okwaraji,39,20,4,,,,
56,up,J. Cole,h u n g e r . o n . h i l l s i d e,85,56,2,,,,
57,up,J. Cole,c l o s e,84,57,2,,,,
58,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,49,2,33,,,,
59,down,Burna Boy,Way Too Big,52,1,41,,,,
60,down,Laycon,Verified (feat. Mayorkun),31,12,4,,,,
61,down,AURORA,Runaway,51,36,6,26,2021-04-18,13,2021-04-25
62,down,Davido,Jowo,55,3,28,,,,
63,down,Wizkid,Reckless,53,3,30,,,,
64,down,Burna Boy,Bank On It,57,9,41,,,,
65,up,KDDO,Loco (feat. Mayorkun),92,65,2,,,,
66,up,Migos,Straightenin,89,32,2,,,,
67,up,Ruger,Abu Dhabi,100,32,4,,,,
68,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,34,10,6,2021-03-14,2,2021-05-09
69,down,Olamide,Infinity (feat. Omah Lay),56,1,33,,,,
70,down,Giveon,HEARTBREAK ANNIVERSARY,60,34,12,37,2021-02-21,8,2021-03-21
71,down,Russ Millions x Tion Wayne,Body,54,54,4,,,,
72,down,Burna Boy,Real Life (feat. Stormzy),64,12,41,,,,
73,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),50,22,4,80,2021-05-09,80,2021-05-09
74,down,Wizkid,No Stress,65,3,36,,,,
75,-,Joeboy & Kwesi Arthur,Door,-,55,1,,,,
76,down,Zlatan,Cho Cho (feat. Davido & Mayorkun),46,2,5,,,,
77,down,Wizkid,Longtime (feat. Skepta),71,4,30,,,,
78,down,Ayra Starr,Away,67,1,18,,,,
79,down,Polo G,RAPSTAR,61,22,7,86,2021-04-11,7,2021-04-18
80,-,KDDO & Davido,Beamer Body,-,80,1,,,,
81,down,Naira Marley,Koleyewon,66,3,24,,,,
82,up,Olamide,Loading (feat. Bad Boy Timz),93,7,32,,,,
83,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,83,1,,,,
84,down,Wizkid,Sweet One,78,13,30,,,,
85,up,Davido,Holy Ground (feat. Nicki Minaj),96,2,27,,,,
86,down,Hagman,Focus Dance,30,30,4,,,,
87,up,Wizkid,Mighty Wine,95,5,30,,,,
88,up,Wizkid,True Love,97,9,30,,,,
89,-,Ruger,Ruger,-,50,7,,,,
90,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],58,39,9,,,,
91,down,"Spinall, Fireboy DML & 6LACK",Sere (Remix),45,45,3,,,,
92,down,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),91,91,2,,,,
93,-,Hagman,Focus Beat Dance,-,93,1,,,,
94,-,Omah Lay,Bad Influence,-,1,48,,,,
95,down,Nicki Minaj,Fractions,90,90,2,,,,
96,-,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],-,26,11,,,,
97,-,Dangbana Republik & Bella Shmurda,World (Alternate Cut),-,97,1,,,,
98,-,Burna Boy,Onyeka (Baby),-,3,38,,,,
99,up,Lil Tjay & 6LACK,Calling My Phone,99,40,12,70,2021-02-14,5,2021-02-21
100,down,Tems,Damages,73,2,36,,,,
