Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,6,1,2,,,,
2,up,Rema,Holiday,51,1,2,,,,
3,down,Ayra Starr,Sability,1,1,3,,,,
4,down,Omah Lay,soso,3,1,32,,,,
5,up,Rema,Reason You,81,5,2,,,,
6,down,Asake,Yoga,2,1,4,,,,
7,down,Khaid,Jolie,4,4,5,,,,
8,up,Rexxie,Abracadabra (feat. Wizkid) [Remix],28,8,2,,,,
9,down,Ruger,Asiwaju,8,1,15,,,,
10,down,Spyro,Who Is Your Guy?,7,5,5,,,,
11,down,Young Jonn & Olamide,Currency,9,9,3,,,,
12,down,Joeboy,Body & Soul,10,10,6,,,,
13,down,"Rexxie, Naira Marley & Skiibii",Abracadabra,5,1,18,,,,
14,up,Lojay,MOTO,16,5,4,,,,
15,down,Zinoleesky,Personal,12,1,11,,,,
16,down,Boy Spyce,Folake,11,7,5,,,,
17,down,Zlatan,Let There Be Light (feat. Seyi Vibez),15,10,4,,,,
18,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),13,7,6,,,,
19,down,Zinoleesky,Last Time (feat. Omah Lay),17,4,10,,,,
20,down,Libianca,People,14,8,10,,,,
21,down,Burna Boy,Alone,18,8,17,,,,
22,down,Young Jonn,Xtra Cool,21,1,23,,,,
23,down,Wande Coal & Olamide,Kpe Paso,19,13,4,,,,
24,down,Asake,Terminator,22,1,28,,,,
25,down,Asake,Nzaza,23,6,25,,,,
26,down,Burna Boy,Last Last,24,1,42,,,,
27,down,Wizard Chan,Earth Song,20,20,5,,,,
28,down,Bella Shmurda & Omah Lay,Put It in (Philo),27,3,23,,,,
29,up,Victony,Soweto,30,13,28,,,,
30,down,Kizz Daniel,RTID (Rich Till I Die),26,5,8,,,,
31,up,Bella Shmurda,Contraband,33,24,11,,,,
32,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],25,4,17,,,,
33,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),37,9,14,,,,
34,down,Wizkid,2 Sugar (feat. Ayra Starr),31,1,16,,,,
35,up,Fireboy DML,Bandana,35,1,33,,,,
36,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",34,2,16,,,,
37,down,DJ Neptune & Ruger,Bienvenue,29,23,4,,,,
38,up,Seyi Vibez,Para Boi,38,7,8,,,,
39,down,Asake,Joha,36,1,25,,,,
40,up,Omah Lay,i’m a mess,41,9,32,,,,
41,down,Ayra Starr,Rush,40,1,24,,,,
42,up,Wizkid,Money & Love,42,2,18,,,,
43,up,Feranbanks & Zinoleesky,Cityboiz,98,42,2,,,,
44,down,Wizkid,Bad To Me,39,4,24,,,,
45,up,Burna Boy,Real Life (feat. Stormzy),49,12,82,,,,
46,up,BNXN fka Buju,Traboski,46,2,14,,,,
47,up,SPINALL,Oshey (feat. BNXN fka Buju & Stefflon Don),95,47,2,,,,
48,down,T.Y.E & BNXN fka Buju,Omo Elewa,44,7,9,,,,
49,down,Wizkid,Wow (feat. Skepta & Naira Marley),47,2,16,,,,
50,up,Patoranking,Abobi,96,50,2,,,,
51,down,Pheelz,Stand By You,45,42,5,,,,
52,down,Future,WAIT FOR U (feat. Drake & Tems),43,6,34,,,,
53,up,Burna Boy,It's Plenty,55,1,34,,,,
54,down,Chris Brown,Under the Influence,50,14,30,,,,
55,down,Asake,Organise,52,1,25,,,,
56,down,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,32,20,4,,,,
57,down,Pheelz & Davido,Electricity,48,2,28,,,,
58,down,Bayanni,Ta Ta Ta,53,44,11,,,,
59,down,Asake,Ototo,57,8,25,,,,
60,down,MohBad,Peace,54,2,26,,,,
61,down,Oxlade,KU LO SA - A COLORS SHOW,56,5,38,,,,
62,up,Omah Lay,bend you,64,15,32,,,,
63,down,Seyi Vibez,Bullion Van,62,17,20,,,,
64,up,Zlatan,Astalavista (feat. Young Jonn),66,4,14,,,,
65,up,Soundz,Attention,67,65,2,,,,
66,down,Asake,Dull,61,4,25,,,,
67,down,Asake,Peace Be Unto You (PBUY),65,1,37,,,,
68,down,Seyi Vibez,Kun Faya Kun (Be and It Is),59,23,12,,,,
69,down,Burna Boy,Common Person,58,4,34,,,,
70,down,Burna Boy,For My Hand (feat. Ed Sheeran),69,2,34,,,,
71,down,Wizkid,Frames (Who's Gonna Know),63,12,16,,,,
72,down,Young Jonn,If You Leave,68,22,19,,,,
73,down,Wizkid,Balance,70,3,16,,,,
74,up,Burna Boy,Way Too Big,74,1,75,,,,
75,down,Seyi Vibez,Darling (feat. Simi),72,28,17,,,,
76,up,Seyi Vibez,Bank of America,80,54,15,,,,
77,-,"Iyanya, Mayorkun & Tekno",One Side (Remix),-,39,1,,,,
78,up,Rexxie & Zinoleesky,No More Condition,78,37,12,,,,
79,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),76,4,30,,,,
80,down,Ruger,Girlfriend,73,2,37,,,,
81,down,Drake & 21 Savage,Rich Flex,77,8,17,,,,
82,up,Omah Lay,Understand,84,1,59,,,,
83,down,Ruger,Red Flags,75,19,15,,,,
84,down,Poco Lee & Hotkid,Otilo (Izz Gone),83,22,22,,,,
85,up,BNXN fka Buju,Many Ways (feat. Wizkid),85,4,24,,,,
86,down,Tiwa Savage & Asake,Loaded,79,3,16,,,,
87,down,Asake,Sungba (feat. Burna Boy) [Remix],86,1,47,,,,
88,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",88,5,15,,,,
89,down,Pheelz & Buju,Finesse,82,1,33,,,,
90,up,Blaqbonez & JAE5,Back In Uni,93,6,21,,,,
91,-,Don Toliver,Slow Motion (feat. Wizkid),-,58,1,,,,
92,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,48,1,,,,
93,up,Ruger,WeWe,100,11,36,,,,
94,-,Jamopyper,Runtown (Die Minute),-,40,1,,,,
95,down,Eltee Skhillz,Breakfast,90,90,3,,,,
96,-,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],-,33,1,,,,
97,down,Future,Worst Day,71,21,6,,,,
98,down,EMPIRE & Kizz Daniel,Cough (Odo),94,1,20,,,,
99,-,Zinoleesky,Call of Duty,-,6,21,,,,
100,down,Zinoleesky,Odinaka,91,9,10,,,,
