Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Godly,14,1,2,,,,
2,down,Davido,The Best (feat. Mayorkun),1,1,3,,,,
3,down,Davido,Holy Ground (feat. Nicki Minaj),2,2,3,,,,
4,down,Davido,Jowo,3,3,3,,,,
5,up,Omah Lay,My Bebe,38,5,2,,,,
6,up,Olamide,Infinity (feat. Omah Lay),10,1,8,,,,
7,up,Omah Lay,Can't Relate,41,7,2,,,,
8,up,Wizkid,Ginger (feat. Burna Boy),8,1,5,,,,
9,up,Omah Lay,Confession,45,9,2,,,,
10,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,12,2,8,,,,
11,down,Davido,Something Fishy,4,4,3,,,,
12,up,Omah Lay,Damn (feat. 6LACK),49,12,2,,,,
13,down,Davido,La La (feat. Ckay),5,5,3,,,,
14,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",18,2,5,,,,
15,up,Wizkid,Reckless,19,3,5,,,,
16,up,Davido,FEM,17,1,12,,,,
17,up,Olamide,Loading (feat. Bad Boy Timz),23,7,8,,,,
18,down,Davido,Tanana,9,9,3,,,,
19,down,Davido,Heaven,7,7,3,,,,
20,up,Wizkid,Longtime (feat. Skepta),22,4,5,,,,
21,down,Davido,So Crazy (feat. Lil Baby),11,1,3,,,,
22,up,Zlatan,Lagos Anthem,72,22,2,,,,
23,up,Wizkid,Essence,24,6,5,,,,
24,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),6,6,3,,,,
25,up,Wizkid,No Stress,26,3,11,,,,
26,down,Davido,Very Special,13,13,3,,,,
27,down,Wizkid,Mighty Wine,25,5,5,,,,
28,down,Olamide,Triumphant (feat. Bella Shmurda),27,4,8,,,,
29,down,Wizkid,True Love,28,9,5,,,,
30,down,Davido,I Got a Friend,15,15,3,,,,
31,down,Wizkid,Piece of Me (feat. Ella Mai),30,11,5,,,,
32,down,Wizkid,Smile (feat. H.E.R.),31,6,18,,,,
33,down,Davido,Fade,21,21,3,,,,
34,down,Wizkid,Sweet One,32,13,5,,,,
35,down,Davido,Sunlight,16,16,3,,,,
36,down,Tems,Damages,34,2,11,,,,
37,down,Davido,Mebe (feat. Mugeez),20,20,3,,,,
38,down,Burna Boy,Way Too Big,37,1,16,,,,
39,down,Wizkid,Roma (feat. Terri),35,15,5,,,,
40,down,Wizkid,Gyrate,36,16,5,,,,
41,down,Burna Boy,23,40,2,16,,,,
42,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",42,5,16,,,,
43,down,Wizkid,Grace,39,17,5,,,,
44,up,Omah Lay,Bad Influence,44,1,28,,,,
45,up,"Basketmouth, Flash & BOJ",World People,81,45,2,,,,
46,up,Bad Boy Timz,Have Fun,47,21,4,,,,
47,up,"Basketmouth, Show Dem Camp & Oxlade",Myself,78,47,2,,,,
48,up,Adekunle Gold,Okay,50,35,15,,,,
49,down,Davido,Birthday Cake (feat. Nas & Hitboy),29,29,3,,,,
50,down,Burna Boy,20 10 20,43,14,5,,,,
51,up,Burna Boy,Real Life (feat. Stormzy),53,12,16,,,,
52,up,Patoranking,Abule,52,5,18,,,,
53,down,Cheque,Zoom,46,2,14,,,,
54,down,Davido,On My Way,33,33,3,,,,
55,up,Zinoleesky,Ma Pariwo,56,14,21,,,,
56,down,Olamide,Green Light,48,9,9,,,,
57,up,Jamopyper,If No Be You (feat. Mayorkun),58,2,14,,,,
58,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),51,22,5,,,,
59,up,Burna Boy,Bank On It,62,9,16,,,,
60,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],57,9,7,,,,
61,up,Joeboy,Lonely,70,16,8,,,,
62,up,Burna Boy,Onyeka (Baby),64,3,16,,,,
63,down,Olamide,Eru,54,11,12,,,,
64,down,Pop Smoke,Mood Swings (feat. Lil Tjay),63,22,22,54,2020-07-12,6,2020-08-09
65,down,Olamide,Unconditionally (feat. Peruzzi),55,14,8,,,,
66,down,Omah Lay,Lo Lo,59,3,28,,,,
67,up,"Basketmouth, Ice Prince & Duncan Mighty",Pepper Soup,79,67,2,,,,
68,down,Olakira,Maserati (feat. Davido) [Remix],61,7,10,,,,
69,down,Omah Lay,Damn,60,3,28,,,,
70,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",66,9,17,,,,
71,down,Adekunle Gold & Nailah Blackman,AG Baby,67,4,20,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),90,15,22,74,2020-07-05,5,2020-07-12
73,up,Chike,If You No Love (feat. Mayorkun),95,44,8,,,,
74,-,Omah Lay,You,-,2,27,,,,
75,up,Lil Kesh,Love Like This (feat. Fireboy DML),77,75,2,,,,
76,up,Basketmouth & Umu obiligbo,One Bo,83,76,2,,,,
77,up,Burna Boy,Wonderful,80,3,23,,,,
78,down,Burna Boy,No Fit Vex,76,7,16,,,,
79,up,Burna Boy,Bebo,91,3,16,,,,
80,-,NSG,Kate Winslet (feat. Unknown T),-,80,1,,,,
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,46,11,61,2020-08-23,8,2020-10-04
82,down,Fireboy DML,Champ (feat. D Smoke),68,11,15,,,,
83,-,Dremo,E Be Tins (feat. Mayorkun),-,37,1,,,,
84,down,"Basketmouth, LADIPOE & Waje",Ride Or Die,82,82,2,,,,
85,down,"Basketmouth, Flavour & Phyno",Papa Benji,84,84,2,,,,
86,down,"Basketmouth, Play, Chike & Zoro",Life,85,85,2,,,,
87,up,Burna Boy,Time Flies (feat. Sauti Sol),100,6,16,,,,
88,down,Peruzzi,Isolova,69,53,3,,,,
89,-,Reekado Banks,People Dey (feat. Mr Eazi),-,77,1,,,,
90,-,Ojahbee & Oxlade,Dutty Love,-,50,1,,,,
91,-,Teni,Jo,-,82,1,,,,
92,down,"Basketmouth, Dice Alice, The Cavemen. & Bez",Hustle,87,87,2,,,,
93,down,Basketmouth & Ceeza Mill,December,88,88,2,,,,
94,-,Burna Boy,Wettin Dey Sup,-,10,15,,,,
95,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,9,21,17,2020-07-12,17,2020-07-12
96,-,Reekado Banks & Wizkid,Omo Olomo,-,96,1,,,,
97,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,7,14,,,,
98,-,Reekado Banks,You Dey Mad (feat. AttiFaya),-,98,1,,,,
99,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,14,15,,,,
100,down,"Basketmouth, Ill Bliss & Peruzzi",Udo,97,97,2,,,,
