Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mayorkun & Davido,Betty Butter,1,1,3,,,,
2,up,Omah Lay,Bad Influence,2,1,9,,,,
3,up,Rema,Woman,3,2,3,,,,
4,up,Omah Lay,Damn,6,3,9,,,,
5,down,Rema,Ginger Me,4,2,5,,,,
6,up,Omah Lay,You,7,2,9,,,,
7,down,Burna Boy,Wonderful,5,3,4,,,,
8,up,Omah Lay,Lo Lo,12,3,9,,,,
9,up,Naira Marley,As E Dey Go,11,9,4,,,,
10,-,Wizkid,Smile (feat. H.E.R.),-,6,1,,,,
11,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],10,4,5,,,,
12,up,Wande Coal,Again,16,3,24,,,,
13,up,Kizz Daniel,Ada,13,7,4,,,,
14,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),9,9,3,17,2020-07-12,17,2020-07-12
15,up,Adekunle Gold,Something Different,18,2,12,,,,
16,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,12,14,79,2020-04-19,1,2020-07-05
17,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,20,1,20,,,,
18,up,Pop Smoke,Dior,19,8,22,100,2020-02-23,46,2020-07-12
19,up,Omah Lay,Ye Ye Ye,23,7,9,,,,
20,up,Zinoleesky,Ma Pariwo,55,14,2,,,,
21,up,Oxlade,AWAY,25,2,18,,,,
22,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,15,3,74,2020-07-05,5,2020-07-12
23,up,Tiwa Savage,Dangerous Love,76,23,2,,,,
24,up,Joeboy,Call,29,5,15,,,,
25,down,Kizz Daniel,Boys Are Bad,24,14,4,,,,
26,down,Pop Smoke,Aim for the Moon (feat. Quavo),14,14,3,39,2020-07-12,39,2020-07-12
27,up,Simi,Duduke,30,1,14,,,,
28,down,Pop Smoke,44 BullDog,17,17,3,47,2020-07-12,47,2020-07-12
29,up,Buju & Burna Boy,Lenu (Remix),32,11,14,,,,
30,up,Terri,Ojoro,34,6,12,,,,
31,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],37,14,22,,,,
32,up,Chris Brown & Young Thug,Go Crazy,51,19,11,98,2020-05-31,13,2020-08-16
33,up,Davido,D & G (feat. Summer Walker),40,6,25,,,,
34,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,22,3,54,2020-07-12,6,2020-08-09
35,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],8,1,5,,,,
36,up,Juice WRLD,Conversations,71,36,2,88,2020-07-12,18,2020-07-19
37,down,Pop Smoke,Gangstas,22,22,3,42,2020-07-12,42,2020-07-12
38,up,Juice WRLD & Halsey,Life's a Mess,56,38,2,84,2020-07-12,20,2020-07-19
39,up,Drake,Toosie Slide,44,2,16,65,2020-04-05,2,2020-04-26
40,up,Wande Coal,Naughty Girl,41,19,4,,,,
41,up,Sarz & WurlD,MAD,47,3,37,,,,
42,up,Juice WRLD & Marshmello,Come & Go,73,42,2,4,2020-07-19,4,2020-07-19
43,up,Mayorkun,Of Lagos,50,1,14,,,,
44,down,Pop Smoke,Bad Bitch from Tokyo (Intro),27,27,3,,,,
45,up,DJ Spinall,Tonight (feat. Omah Lay),53,23,8,,,,
46,down,Pop Smoke,Creature (feat. Swae Lee),31,31,3,67,2020-07-12,67,2020-07-12
47,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),35,35,3,62,2020-07-12,62,2020-07-12
48,down,Cruel Santino,End Of The Wicked (feat. Octavian),46,10,5,,,,
49,-,Adekunle Gold & Nailah Blackman,AG Baby,-,4,1,,,,
50,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",45,36,4,,,,
51,down,LADIPOE & Simi,Know You (feat. Simi),49,1,15,,,,
52,up,Davido,1 Milli,58,4,35,,,,
53,down,Pop Smoke,Something Special,38,38,3,52,2020-07-12,52,2020-07-12
54,up,Roddy Ricch,The Box,59,2,33,91,2019-12-08,2,2020-02-16
55,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,54,26,6,,,,
56,down,Pop Smoke,Snitching (feat. Quavo & Future),33,33,3,,,,
57,down,Pop Smoke,Got It on Me,39,39,3,25,2020-07-12,25,2020-07-12
58,down,Pop Smoke,Yea Yea,36,36,3,55,2020-07-12,55,2020-07-12
59,up,Rema & Rvssian,Beamer (Bad Boys),70,1,22,,,,
60,up,Fireboy DML,New York City Girl,87,60,2,,,,
61,up,Naira Marley & Young Jonn,Mafo,62,2,37,,,,
62,down,Bad Boy Timz,Mj,60,4,16,,,,
63,up,Juice WRLD,Wishing Well,86,63,2,13,2020-07-19,13,2020-07-19
64,up,Juice WRLD,Titanic,75,64,2,36,2020-07-19,36,2020-07-19
65,down,Fireboy DML,New York City Girl,26,7,4,,,,
66,up,Juice WRLD,Righteous,79,48,4,24,2020-05-03,24,2020-05-03
67,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),80,67,2,16,2020-07-19,16,2020-07-19
68,down,Justin Bieber,Intentions (feat. Quavo),66,2,24,35,2020-02-09,4,2020-04-05
69,up,2Baba,Opo (feat. Wizkid),72,5,21,,,,
70,up,Juice WRLD,Bad Energy,78,70,2,38,2020-07-19,38,2020-07-19
71,-,DJ Khaled,POPSTAR (feat. Drake),-,17,1,94,2020-07-19,8,2020-09-20
72,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),67,6,13,,,,
73,down,Fireboy DML,Vibration,48,1,34,,,,
74,down,Dice Ailes,Pim Pim (feat. Olamide),69,34,13,,,,
75,up,Fireboy DML,Vibration,96,75,2,,,,
76,-,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),-,29,1,,,,
77,up,Juice WRLD,Blood On My Jeans,82,77,2,35,2020-07-19,35,2020-07-19
78,down,Pop Smoke,Make It Rain (feat. Rowdy Rebel),42,42,5,78,2020-06-21,60,2020-07-12
79,-,DJ Khaled,GREECE (feat. Drake),-,26,1,24,2020-07-26,24,2020-07-26
80,-,LADIPOE & Teni,Lemme Know (Remix),-,80,1,,,,
81,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),43,43,3,,,,
82,down,Pop Smoke,What You Know Bout Love,52,52,3,81,2020-07-12,14,2020-10-18
83,down,Kizz Daniel,We Wan Comot,63,22,4,,,,
84,down,Juice WRLD,Anxiety (Intro),77,77,2,,,,
85,-,Amaarae,LEAVE ME ALONE,-,85,1,,,,
86,up,Adekunle Gold,Jore (feat. Kizz Daniel),100,7,25,,,,
87,-,Ycee,Midf (Money I Dey Find),-,69,1,,,,
88,up,Juice WRLD,Stay High,92,88,2,49,2020-07-19,49,2020-07-19
89,-,"DJ Tunez, Spax & Wizkid",GBESE 2.0,-,89,1,,,,
90,-,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),-,5,30,,,,
91,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,85,85,2,56,2020-06-07,53,2020-07-19
92,-,Niniola,Addicted,-,89,1,,,,
93,down,Tems,Try Me,84,15,37,,,,
94,-,Koffee,Lockdown,-,42,1,,,,
95,down,Juice WRLD,Fighting Demons,88,88,2,54,2020-07-19,54,2020-07-19
96,-,Davido & Popcaan,Risky,-,1,35,,,,
97,down,Juice WRLD,I Want It,91,91,2,69,2020-07-19,69,2020-07-19
98,down,Fireboy DML,Like I Do,83,3,34,,,,
99,-,Korede Bello,Mi Casa Su Casa,-,29,10,,,,
100,down,Pop Smoke,Tunnel Vision (Outro),57,57,3,,,,
