Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seyi Vibez,Different Pattern,16,1,2,,,,
2,down,Shallipopi,Cast (feat. ODUMODUBLVCK),1,1,6,,,,
3,up,Seyi Vibez,Cana,42,3,2,,,,
4,-,Kizz Daniel,Twe Twe,-,1,1,,,,
5,up,Seyi Vibez,Apala Interlude,49,5,2,,,,
6,down,Omah Lay,Holy Ghost,2,1,6,,,,
7,up,Seyi Vibez,Shazam,61,7,2,,,,
8,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,3,1,11,,,,
9,up,Seyi Vibez,Today,64,9,2,,,,
10,up,"Sarz, Asake & Gunna",Happiness,71,10,2,,,,
11,down,Victony,Ohema (feat. Crayon & Bella Shmurda),5,2,4,,,,
12,down,Nasboi,Umbrella (feat. Wande Coal),9,9,3,,,,
13,down,Burna Boy,City Boys,4,1,17,,,,
14,down,Flavour,Big Baller,13,13,4,,,,
15,up,Young Jonn,Go Hard,15,11,4,,,,
16,down,Mayorkun,Lowkey!,8,3,10,,,,
17,down,Asake,Lonely At The Top,10,1,27,,,,
18,down,Rema,DND,7,2,8,,,,
19,-,Kizz Daniel,Too Busy To Be Bae,-,4,1,,,,
20,down,Bnxn,Pidgin & English,11,3,11,,,,
21,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,6,6,3,,,,
22,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),14,6,29,,,,
23,down,Lojay & Olamide,Arizona,20,20,4,,,,
24,down,Asake,Basquiat,17,2,27,,,,
25,down,Davido,FEEL,23,1,38,,,,
26,up,Young Jonn,Disconnect,31,17,5,,,,
27,down,Shallipopi,Evil Receive,12,4,6,,,,
28,down,Crayon,TRACK 3,25,4,18,,,,
29,up,Omah Lay,reason,30,1,27,,,,
30,up,Fireboy DML,Outside (feat. Blaqbonez),82,30,2,,,,
31,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),22,2,8,,,,
32,down,Burna Boy,"Tested, Approved & Trusted",27,7,17,,,,
33,down,Blaqbonez,NYEM EGO (feat. Jeriq),21,1,8,,,,
34,down,Shallipopi,Oscroh (Pepperline),24,2,10,,,,
35,down,Burna Boy,Giza (feat. Seyi Vibez),32,2,17,,,,
36,down,ODUMODUBLVCK,COMMEND,18,8,11,,,,
37,down,Burna Boy,Big 7,36,2,21,,,,
38,up,Flavour,Her Excellency (Nwunye Odogwu),69,38,2,,,,
39,up,Asake & Olamide,Amapiano,43,1,30,,,,
40,up,Asake,2:30,40,3,37,,,,
41,up,Nicki Minaj,Are You Gone Already,88,41,2,,,,
42,down,Odumodublvck,DECLAN RICE,26,1,36,,,,
43,up,Flavour,Game Changer (Dike),83,43,2,,,,
44,up,Fireboy DML,Obaa Sima,86,44,2,,,,
45,down,ODUMODUBLVCK & Amaarae,KUBOLOR,29,6,11,,,,
46,up,Asake,Terminator,55,1,63,,,,
47,down,MohBad,Ask About Me,38,1,26,,,,
48,down,Shallipopi,Things on Things,35,5,10,,,,
49,up,Burna Boy,Last Last,56,1,78,,,,
50,up,Davido,UNAVAILABLE (feat. Musa Keys),58,1,38,,,,
51,-,Zinoleesky,Sakara,-,8,1,,,,
52,up,Rema,Trouble Maker,52,4,8,,,,
53,down,Pheelz,JELO (feat. Young Jonn),50,28,16,,,,
54,down,Shallipopi,Wet on Me (feat. Zerrydl),46,17,6,,,,
55,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,60,1,44,,,,
56,-,Flavour,Fearless (feat. Ejyk Nwamba),-,56,1,,,,
57,up,Tems,Me & U,57,33,11,,,,
58,up,BNXN fka Buju,PRAY,59,3,32,,,,
59,down,Rema,Smooth Criminal,53,6,8,,,,
60,down,Shallipopi,More Than Me,51,23,6,,,,
61,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),48,9,47,,,,
62,up,Burna Boy & Byron Messia,Talibans II (Bonus Track),66,46,5,,,,
63,up,Bnxn,Best Of Me,65,6,11,,,,
64,down,MohBad,Peace,62,2,44,,,,
65,up,Bnxn,Sweet Tea (Aduke),67,10,15,,,,
66,up,Tems,Not An Angel,87,66,2,,,,
67,-,Kukbeatz & Ruger,All of Us,-,59,1,,,,
68,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),41,15,11,,,,
69,up,Young Jonn,Sharpally,95,2,20,,,,
70,-,Flavour,Daberechi,-,70,1,,,,
71,-,Burna Boy,It's Plenty,-,1,52,,,,
72,up,Burna Boy,Way Too Big,91,1,93,,,,
73,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,2,47,,,,
74,down,Shallipopi,Obapluto,73,4,23,,,,
75,down,Shallipopi,Never Ever,63,29,6,,,,
76,-,Flavour,Show Off,-,76,1,,,,
77,-,Asake,Organise,-,1,44,,,,
78,-,Zerrydl,Popo,-,25,1,,,,
79,up,Morravey,WHAT IS LOVE,81,79,2,,,,
80,-,Zerrydl,Knack Am,-,49,1,,,,
81,up,Flavour,Osiso Osiso (feat. The Cavemen.),84,81,2,,,,
82,-,Chike & MohBad,Egwu,-,1,1,,,,
83,down,Donny Crown,Money For Hand (feat. Mohbad),34,34,4,,,,
84,-,Zerrydl,You,-,84,1,,,,
85,down,"ODUMODUBLVCK, Reeplay & Duncan Mighty",BADMAN BOUNCE,19,19,3,,,,
86,-,Flavour,Lion's Den,-,86,1,,,,
87,-,Tekno,Away,-,36,1,,,,
88,down,Rema,Red Potion,79,13,8,,,,
89,up,Flavour,Woman King,96,89,2,,,,
90,down,Joeboy,24/7,45,33,5,,,,
91,down,Teni,No Days Off,72,8,12,,,,
92,-,Flavour,Levels Pro Max,-,92,1,,,,
93,-,Flavour,Fall in Love (feat. Efya),-,93,1,,,,
94,-,Flavour,African Dream,-,94,1,,,,
95,down,Nicki Minaj,Let Me Calm Down (feat. J. Cole),92,92,2,,,,
96,down,ODUMODUBLVCK & Anti World Gangstars,HOTEL LOBBY,28,28,3,,,,
97,-,Zerrydl & Shallipopi,Puff & Pass (Remix),-,21,8,,,,
98,down,Burna Boy,Dey Play,80,4,17,,,,
99,down,Zlatan,10 Bottles,77,15,4,,,,
100,down,MohBad & Bella Shmurda,Pariwo,90,7,18,,,,
