Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba,3,1,6,,,,
2,down,Pheelz & Buju,Finesse,1,1,4,,,,
3,up,Rema,Calm Down,4,1,7,,,,
4,down,Asake,Omo Ope (feat. Olamide),2,1,10,,,,
5,up,Zinoleesky,Rocking,5,2,6,,,,
6,up,Buju,Italy (feat. Blaq Diamond) [Refix],6,3,14,,,,
7,up,DARKOO,Always (feat. Black Sherif),20,4,5,,,,
8,up,Skiibii,Trenches,78,8,2,,,,
9,down,Skiibii,Baddest Boy (Remix) [feat. Davido],7,1,10,,,,
10,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),9,9,7,,,,
11,down,Aṣa,IDG (feat. Wizkid),8,3,5,,,,
12,up,ArrDee,Come & Go,19,8,4,,,,
13,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,1,17,,,,
14,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],11,8,12,,,,
15,down,Victony,Apollo,14,14,3,,,,
16,down,Rema,Track 11,13,13,3,,,,
17,down,Reminisce,Hustle (feat. Buju & D Smoke),12,10,5,,,,
18,down,Asake,Trabaye (feat. Olamide),16,8,6,,,,
19,down,Khaid,WITH YOU,15,4,9,,,,
20,-,Rema,Track 9,-,12,1,,,,
21,up,Black Sherif & Burna Boy,Second Sermon (Remix),24,10,16,,,,
22,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",18,16,5,,,,
23,down,Niphkeys & Zinoleesky,Blessings,21,11,17,,,,
24,down,Omah Lay & Justin Bieber,Attention,17,7,4,,,,
25,up,Oxlade,Want You,79,25,2,,,,
26,down,Timaya,Cold Outside (feat. Buju),23,2,24,,,,
27,down,Mayorkun & Victony,Holy Father,22,1,22,,,,
28,up,T.I BLAZE,Try,30,20,6,,,,
29,down,Savage,ROSEMARY (feat. Victony),27,27,27,,,,
30,down,Bella Shmurda,My Friend,25,3,9,,,,
31,up,Eltee Skhillz,Odg,34,12,7,,,,
32,-,Rema,Time N Affection,-,8,1,,,,
33,up,Falz,Ice Cream (feat. Buju),83,33,2,,,,
34,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),45,33,4,,,,
35,down,Blaqbonez,Commander,28,12,6,,,,
36,down,Adekunle Gold & Davido,High,35,1,30,,,,
37,down,Kizz Daniel,Eh God (Barnabas),29,6,19,,,,
38,down,Kizz Daniel,Pour Me Water,33,3,19,,,,
39,down,Ajebo Hustlers,Loyalty (Freestyle),32,6,14,,,,
40,down,Burna Boy,B. D'OR (feat. Wizkid),31,1,15,,,,
41,down,Olamide & Wande Coal,Hate Me,26,9,5,,,,
42,down,Asake,Baba God,40,24,6,,,,
43,down,MohBad,Backside,39,16,16,,,,
44,-,Rema,Track 1,-,9,1,,,,
45,down,Ruger,Snapchat,36,14,18,,,,
46,down,Dave,Starlight,38,37,4,,,,
47,down,Davido & Focalistic,Champion Sound,37,1,19,,,,
48,down,Lojay & Sarz,Monalisa,44,3,43,,,,
49,-,Fireboy DML,Playboy,-,2,1,,,,
50,down,Wizkid,Mood,43,1,31,,,,
51,down,Fave,Baby Riddim,42,2,22,,,,
52,-,Rema,Track 2,-,17,1,,,,
53,up,Ruger,Dior,76,1,14,,,,
54,down,CKay,Emiliana,46,6,17,,,,
55,-,Rema,Track 15,-,35,1,,,,
56,-,Rema,Track 3,-,14,1,,,,
57,up,Dremo & Simi,Confam,86,57,2,,,,
58,down,Kodak Black,Super Gremlin,48,48,15,,,,
59,down,Wizkid,Anoti,52,2,31,,,,
60,down,Bad Boy Timz,Move,50,4,24,,,,
61,down,Kizz Daniel,Oshe (feat. The Cavemen.),51,9,19,,,,
62,-,Rema,Track 6,-,22,1,,,,
63,down,Fireboy DML & Ed Sheeran,Peru,59,1,14,,,,
64,down,T.I BLAZE,Sometimes,54,17,15,,,,
65,-,Rema,Soundgasm,-,2,34,,,,
66,down,Wande Coal,Come My Way,55,17,22,,,,
67,down,Dai Verse & Buju,Sweet Daddy,65,16,7,,,,
68,up,Terri,Danger,90,68,2,,,,
69,up,Young Jonn,Dada,96,8,2,,,,
70,down,Lil Durk,What Happened To Virgil (feat. Gunna),49,49,3,,,,
71,down,Zinoleesky,Gone Far,58,8,25,,,,
72,down,Ayra Starr,Beggie Beggie (feat. Ckay),61,25,34,,,,
73,down,MohBad,Feel Good,63,6,37,,,,
74,up,ArrDee,Flowers (Say My Name),91,73,4,,,,
75,down,Feranbanks,Energy (feat. Zinoleesky),56,34,6,,,,
76,down,Reekado Banks,Ozumba Mbadiwe,62,3,23,,,,
77,up,ArrDee,Early Hours,93,77,2,,,,
78,down,Jaywillz,Wishlist,69,69,2,,,,
79,down,Aṣa,Good Times,57,30,5,,,,
80,down,Buju,Outside,72,4,45,,,,
81,down,Gunna & Future,pushin P (feat. Young Thug),66,20,12,,,,
82,down,Adekunle Gold,Mercy,71,20,10,,,,
83,-,Rema,Track 10,-,19,1,,,,
84,-,Koffee,Shine,-,56,1,,,,
85,-,Rema,Track 7,-,28,1,,,,
86,-,Koffee,x10,-,66,1,,,,
87,-,Rema,Track 8,-,34,1,,,,
88,-,Koffee,Gifted,-,69,1,,,,
89,-,Koffee,Pull Up,-,79,1,,,,
90,-,Koffee,Defend,-,89,1,,,,
91,-,Rema,Track 13,-,39,1,,,,
92,down,Omah Lay,Understand,70,1,38,,,,
93,-,Rema,Track 12,-,45,1,,,,
94,-,Rema,Track 14,-,43,1,,,,
95,-,Koffee,Lonely,-,84,1,,,,
96,down,Joeboy,Alcohol,67,1,27,,,,
97,-,Koffee,Run Away,-,88,1,,,,
98,down,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],47,47,3,,,,
99,up,Burna Boy,Want It All (feat. Polo G),99,3,26,,,,
100,down,Lil Durk,Started From,41,41,3,,,,
