Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,2,1,4,,,,
2,down,Rema,Holiday,1,1,4,,,,
3,up,Omah Lay,soso,4,1,34,,,,
4,down,Ayra Starr,Sability,3,1,5,,,,
5,up,Lojay,MOTO,6,5,6,,,,
6,up,Libianca,People (feat. Ayra Starr & Omah Lay),76,6,2,,,,
7,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),83,3,2,,,,
8,down,Rema,Reason You,5,5,4,,,,
9,down,Ruger,Asiwaju,8,1,17,,,,
10,down,Khaid,Jolie,9,4,7,,,,
11,down,Young Jonn & Olamide,Currency,10,9,5,,,,
12,up,Zlatan,Let There Be Light (feat. Seyi Vibez),17,10,6,,,,
13,up,Joeboy,Body & Soul,14,10,8,,,,
14,down,Asake,Yoga,7,1,6,,,,
15,down,Rexxie,Abracadabra (feat. Wizkid) [Remix],12,8,4,,,,
16,down,Zinoleesky,Personal,13,1,13,,,,
17,down,Spyro,Who Is Your Guy?,11,5,7,,,,
18,down,Zinoleesky,Last Time (feat. Omah Lay),16,4,12,,,,
19,down,"Rexxie, Naira Marley & Skiibii",Abracadabra,15,1,20,,,,
20,up,Young Jonn,Xtra Cool,21,1,25,,,,
21,up,Asake,Terminator,23,1,30,,,,
22,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),18,7,8,,,,
23,up,Asake,Nzaza,24,6,27,,,,
24,up,Burna Boy,Last Last,25,1,44,,,,
25,down,Boy Spyce,Folake,20,7,7,,,,
26,down,Burna Boy,Alone,22,8,19,,,,
27,down,Victony,Soweto,26,13,30,,,,
28,down,Libianca,People,19,8,12,,,,
29,down,Bella Shmurda & Omah Lay,Put It in (Philo),27,3,25,,,,
30,up,Lojay,AVALABU,86,30,2,,,,
31,up,Fireboy DML,Bandana,32,1,35,,,,
32,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),31,9,16,,,,
33,down,Wizard Chan,Earth Song,29,20,7,,,,
34,down,Wande Coal & Olamide,Kpe Paso,28,13,6,,,,
35,up,Omah Lay,i’m a mess,38,9,34,,,,
36,down,Asake,Joha,35,1,27,,,,
37,up,Wizkid,2 Sugar (feat. Ayra Starr),37,1,18,,,,
38,down,Bella Shmurda,Contraband,30,24,13,,,,
39,up,Ayra Starr,Rush,43,1,26,,,,
40,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],34,4,19,,,,
41,down,Jamopyper,Runtown (Die Minute),40,40,3,,,,
42,up,Burna Boy,Real Life (feat. Stormzy),44,12,84,,,,
43,down,Kizz Daniel,RTID (Rich Till I Die),39,5,10,,,,
44,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",41,2,18,,,,
45,up,Lojay,YAHWEH,89,45,2,,,,
46,up,Lojay,LEADER!,92,46,5,,,,
47,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",88,47,2,,,,
48,down,Seyi Vibez,Para Boi,36,7,10,,,,
49,down,BNXN fka Buju,Traboski,45,2,16,,,,
50,down,Wizkid,Money & Love,47,2,20,,,,
51,down,Wizkid,Bad To Me,48,4,26,,,,
52,up,Burna Boy,It's Plenty,54,1,36,,,,
53,down,Stormzy,Hide & Seek (feat. Rema) [Rema Remix],33,33,3,,,,
54,up,"Lojay, DJ Maphorisa & Kabza De Small",CANADA,94,54,4,,,,
55,down,Oxlade,KU LO SA - A COLORS SHOW,53,5,40,,,,
56,down,DJ Neptune & Ruger,Bienvenue,46,23,6,,,,
57,down,Chris Brown,Under the Influence,52,14,32,,,,
58,down,Asake,Organise,51,1,27,,,,
59,down,Wizkid,Wow (feat. Skepta & Naira Marley),49,2,18,,,,
60,up,Lojay,IYD,95,60,2,,,,
61,down,Future,WAIT FOR U (feat. Drake & Tems),50,6,36,,,,
62,up,Nicki Minaj,Red Ruby Da Sleeze,93,62,2,,,,
63,down,Pheelz,Stand By You,56,42,7,,,,
64,up,Rexxie,Call My Phone,96,64,2,,,,
65,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),74,48,3,,,,
66,down,Pheelz & Davido,Electricity,60,2,30,,,,
67,down,Feranbanks & Zinoleesky,Cityboiz,42,42,4,,,,
68,down,Omah Lay,bend you,64,15,34,,,,
69,down,Bayanni,Ta Ta Ta,65,44,13,,,,
70,up,Lojay,OVA,97,70,2,,,,
71,down,Asake,Ototo,59,8,27,,,,
72,down,Asake,Peace Be Unto You (PBUY),62,1,39,,,,
73,down,T.Y.E & BNXN fka Buju,Omo Elewa,55,7,11,,,,
74,down,MohBad,Peace,57,2,28,,,,
75,down,Asake,Dull,66,4,27,,,,
76,down,Burna Boy,Way Too Big,71,1,77,,,,
77,down,Burna Boy,Common Person,68,4,36,,,,
78,down,Seyi Vibez,Bullion Van,63,17,22,,,,
79,down,Burna Boy,For My Hand (feat. Ed Sheeran),69,2,36,,,,
80,down,Young Jonn,If You Leave,72,22,21,,,,
81,down,Zlatan,Astalavista (feat. Young Jonn),67,4,16,,,,
82,down,Seyi Vibez,Kun Faya Kun (Be and It Is),61,23,14,,,,
83,down,Seyi Vibez,Bank of America,70,54,17,,,,
84,up,Omah Lay,Understand,85,1,61,,,,
85,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),81,4,32,,,,
86,down,Ruger,Girlfriend,82,2,39,,,,
87,down,Rexxie & Zinoleesky,No More Condition,79,37,14,,,,
88,down,Seyi Vibez,Darling (feat. Simi),75,28,19,,,,
89,-,Bella Shmurda,Ara (Gen Gen Tin),-,7,1,,,,
90,up,"Iyanya, Mayorkun & Tekno",One Side (Remix),91,39,3,,,,
91,down,Wizkid,Frames (Who's Gonna Know),80,12,18,,,,
92,down,Wizkid,Balance,78,3,18,,,,
93,-,Peruzzi,Pressure (feat. Fireboy DML),-,31,1,,,,
94,-,Rexxie,Asiko (Big Time),-,28,1,,,,
95,down,Quavo,Greatness,87,87,2,,,,
96,-,Zlatan,Omo Ologo,-,28,1,,,,
97,-,BNXN fka Buju,Many Ways (feat. Wizkid),-,4,25,,,,
98,-,Asake,Sungba (feat. Burna Boy) [Remix],-,1,48,,,,
99,-,Tiwa Savage & Asake,Loaded,-,3,17,,,,
100,-,Poco Lee & Hotkid,Otilo (Izz Gone),-,22,23,,,,
