Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEEL,1,1,4,,,,
2,up,Davido,UNAVAILABLE (feat. Musa Keys),2,1,4,,,,
3,up,Asake,2:30,3,3,3,,,,
4,up,Davido,NO COMPETITION (feat. Asake),5,4,4,,,,
5,up,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),6,5,4,,,,
6,down,Davido,KANTE (feat. Fave),4,4,4,,,,
7,up,Davido,OVER DEM,7,2,4,,,,
8,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,11,1,6,,,,
9,down,Davido,AWAY,8,6,4,,,,
10,down,Davido,IN THE GARDEN (feat. Morravey),9,7,4,,,,
11,down,Davido,GODFATHER,10,9,4,,,,
12,up,Joeboy,Duffel Bag,15,6,3,,,,
13,down,Davido,E PAIN ME,12,10,4,,,,
14,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),21,3,5,,,,
15,down,Davido,FOR THE ROAD,13,13,4,,,,
16,up,Odumodublvck,DECLAN RICE,17,1,5,,,,
17,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,22,1,10,,,,
18,up,Joeboy,Body & Soul,18,10,14,,,,
19,down,Davido,BOP (feat. Dexta Daps),14,12,4,,,,
20,up,MohBad,Ask About Me,96,1,2,,,,
21,up,Rema,Holiday,24,1,10,,,,
22,down,Davido,PRECISION,16,14,4,,,,
23,down,Davido,U (JUJU) [feat. Skepta],20,16,4,,,,
24,up,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,26,3,6,,,,
25,down,Davido,PICASSO (feat. Logos Olori),19,15,4,,,,
26,up,Omah Lay,soso,28,1,40,,,,
27,down,Davido,LCND,23,18,4,,,,
28,down,Zlatan,Let There Be Light (feat. Seyi Vibez),27,10,12,,,,
29,up,Shallipopi,Elon Musk,32,23,6,,,,
30,down,Davido & Focalistic,Champion Sound,25,1,35,,,,
31,down,King Perryy,Tight Condition,29,29,4,,,,
32,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),30,9,22,,,,
33,up,Zlatan,Omo Ologo,69,28,7,,,,
34,down,Bella Shmurda,Ara (Gen Gen Tin),31,7,7,,,,
35,up,Johnny Drille,Believe Me,83,34,2,,,,
36,down,Khaid & Boy Spyce,Carry Me Go,34,8,6,,,,
37,up,Burna Boy,Last Last,37,1,50,,,,
38,down,Lojay,MOTO,33,5,12,,,,
39,down,Zinoleesky,Last Time (feat. Omah Lay),38,4,18,,,,
40,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),35,3,8,,,,
41,up,Zinoleesky,Personal,42,1,19,,,,
42,down,Ruger,Asiwaju,36,1,23,,,,
43,up,Wizkid,Money & Love,44,2,26,,,,
44,-,Kodak Black,No Love For A Thug,-,44,1,,,,
45,down,Libianca,People (feat. Ayra Starr & Omah Lay),41,6,8,,,,
46,up,Odumodublvck,Dog Eat Dog,47,27,5,,,,
47,down,Ayra Starr,Sability,39,1,11,,,,
48,up,Burna Boy,Real Life (feat. Stormzy),56,12,90,,,,
49,up,Burna Boy,Alone,51,8,25,,,,
50,down,Wande Coal & Olamide,Kpe Paso,48,13,12,,,,
51,down,Young Jonn & Olamide,Currency,45,9,11,,,,
52,up,Wizkid,2 Sugar (feat. Ayra Starr),54,1,24,,,,
53,down,Khaid,Jolie,43,4,13,,,,
54,down,Young Jonn,Xtra Cool,49,1,31,,,,
55,up,Fireboy DML,Bandana,55,1,41,,,,
56,up,"DJ Big N, Ayra Starr & Oxlade",How Many Times,98,56,2,,,,
57,down,Asake,Yoga,52,1,12,,,,
58,down,DARKOO & Ayra Starr,Disturbing U,40,40,3,,,,
59,down,Asake,Terminator,57,1,36,,,,
60,down,Rema,Reason You,50,5,10,,,,
61,-,Zinoleesky,Many Things,-,2,1,,,,
62,down,Bella Shmurda & Omah Lay,Put It in (Philo),60,3,31,,,,
63,down,Ayra Starr,Rush,59,1,32,,,,
64,up,Burna Boy,Way Too Big,67,1,83,,,,
65,down,Wizkid,Bad To Me,62,4,32,,,,
66,down,Asake,Nzaza,53,6,33,,,,
67,down,Rexxie,Abracadabra (feat. Wizkid) [Remix],58,8,10,,,,
68,down,Asake,Joha,64,1,33,,,,
69,down,Wizkid,Wow (feat. Skepta & Naira Marley),65,2,24,,,,
70,down,Burna Boy,It's Plenty,68,1,42,,,,
71,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],71,71,2,,,,
72,up,Asake,Dull,78,4,33,,,,
73,down,Omah Lay,i’m a mess,66,9,40,,,,
74,down,Omah Lay,bend you,70,15,40,,,,
75,up,BNXN fka Buju,Traboski,79,2,22,,,,
76,down,Chris Brown,Under the Influence,72,14,38,,,,
77,up,Wizkid,Frames (Who's Gonna Know),97,12,22,,,,
78,down,Asake,Organise,77,1,33,,,,
79,up,Future,WAIT FOR U (feat. Drake & Tems),82,6,42,,,,
80,down,Victony,Soweto,76,13,36,,,,
81,up,Wizkid,Mood,99,1,57,,,,
82,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),73,7,14,,,,
83,down,"Rexxie, Naira Marley & Skiibii",Abracadabra,63,1,26,,,,
84,down,Oxlade,KU LO SA - A COLORS SHOW,80,5,46,,,,
85,up,Omah Lay,Understand,90,1,66,,,,
86,-,Burna Boy,Rollercoaster (feat. J Balvin),-,9,14,,,,
87,-,Olamide & CKay,Trumpet,-,19,1,,,,
88,down,Drake,Search & Rescue,46,46,3,,,,
89,up,Wizkid,Balance,94,3,22,,,,
90,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,90,1,,,,
91,down,Boy Spyce,Folake,75,7,13,,,,
92,down,Asake,Ototo,85,8,32,,,,
93,down,Magixx,Colors (My Baby),61,61,5,,,,
94,-,Shallipopi,Sharpiru,-,50,1,,,,
95,-,"Uncle Waffles, Tony Duardo & Justin99","Yahyuppiyah (feat. Pcee, Eeque, Chley)",-,73,1,,,,
96,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,96,1,,,,
97,-,Bad Boy Timz,I Salute (feat. Zlatan),-,67,1,,,,
98,down,Crayon & Yaba Buluku Boyz,The One (Chop Life),74,26,6,,,,
99,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",91,2,24,,,,
100,down,Lil Yachty,Strike (Holster),81,81,2,,,,
