Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carterefe & Berri-Tiga,Machala,39,1,2,,,,
2,down,Fireboy DML,Bandana,1,1,4,,,,
3,down,Burna Boy,It's Plenty,2,1,5,,,,
4,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),51,4,2,,,,
5,down,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,5,,,,
6,down,Burna Boy,Common Person,4,4,5,,,,
7,down,Burna Boy,Last Last,5,1,13,,,,
8,down,Oxlade,KU LO SA - A COLORS SHOW,7,5,9,,,,
9,down,Asake,Peace Be Unto You (PBUY),6,1,8,,,,
10,down,Burna Boy,Different Size (feat. Victony),8,4,5,,,,
11,down,Crayon,Ijo (Laba Laba),10,10,5,,,,
12,down,Burna Boy,Cloak & Dagger (feat. J Hus),9,3,5,,,,
13,down,Omah Lay,i’m a mess,12,9,3,,,,
14,down,BNXN fka Buju & Wande Coal,Kenkele,11,8,3,,,,
15,down,Ruger,Girlfriend,13,2,8,,,,
16,up,Mayorkun,Certified Loner (No Competition),16,2,8,,,,
17,up,SPINALL & Asake,PALAZZO,17,1,13,,,,
18,down,Burna Boy,Jagele,14,8,5,,,,
19,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",19,1,13,,,,
20,down,Burna Boy,Vanilla,15,10,5,,,,
21,down,Burna Boy,Rollercoaster (feat. J Balvin),18,9,5,,,,
22,down,Burna Boy,Science,20,7,5,,,,
23,down,Burna Boy,Dirty Secrets,21,11,5,,,,
24,up,Kizz Daniel & Tekno,Buga,26,4,13,,,,
25,up,Omah Lay,soso,25,1,3,,,,
26,down,Burna Boy,Wild Dreams (feat. Khalid),22,13,5,,,,
27,down,Omah Lay,bend you,23,15,3,,,,
28,up,Zinoleesky,Loving You,30,3,13,,,,
29,up,Fireboy DML,Playboy,49,2,20,,,,
30,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),24,15,5,,,,
31,up,Chris Brown,Call Me Every Day (feat. Wizkid),31,3,8,,,,
32,down,Omah Lay,Woman,29,6,12,,,,
33,down,Burna Boy,Whiskey,28,14,5,,,,
34,up,Young Jonn,Normally,36,25,6,,,,
35,down,Burna Boy,Solid (feat. Blxst & Kehlani),27,16,5,,,,
36,down,Adekunle Gold,5 Star,33,33,4,,,,
37,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],34,6,17,,,,
38,down,Burna Boy,Kilometre,32,1,23,,,,
39,down,Future,WAIT FOR U (feat. Drake & Tems),38,6,15,,,,
40,up,Asake,Sungba (feat. Burna Boy) [Remix],42,1,19,,,,
41,down,Omah Lay,temptations,35,27,3,,,,
42,down,Burna Boy,How Bad Could It Be,37,18,5,,,,
43,up,Omah Lay,Understand,44,1,44,,,,
44,up,Young Jonn,Dada (feat. Davido) [Remix],48,4,15,,,,
45,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),40,20,5,,,,
46,-,Fireboy DML,Ashawo,-,4,1,,,,
47,down,Spyro,Billing,41,41,3,,,,
48,down,Ruger,WeWe,46,11,8,,,,
49,down,Omah Lay,safe haven,43,30,3,,,,
50,up,Davido,Stand Strong (feat. The Samples),53,4,13,,,,
51,down,"Iyanya, Davido & Kizz Daniel",Like,45,43,4,,,,
52,up,Victony,Kolomental,54,10,15,,,,
53,up,Magixx,All Over,63,23,3,,,,
54,down,Omah Lay,never forget,47,34,3,,,,
55,up,Pheelz & Buju,Finesse,57,1,23,,,,
56,up,T.I BLAZE,Try,56,20,25,,,,
57,up,Asake,Omo Ope (feat. Olamide),62,1,29,,,,
58,up,Rema,Calm Down,59,1,26,,,,
59,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",52,26,5,,,,
60,down,Omah Lay,how to luv,55,41,3,,,,
61,down,Omah Lay,i,50,36,3,,,,
62,down,Omah Lay & Justin Bieber,Attention,60,7,16,,,,
63,-,Fireboy DML,Compromise (feat. Rema),-,12,1,,,,
64,down,Seyi Vibez,+234,58,21,6,,,,
65,down,T.I BLAZE & Skiibii,Kilo,64,19,15,,,,
66,-,Bella Shmurda,New Born Fela,-,13,1,,,,
67,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,15,1,,,,
68,-,Fireboy DML,Change,-,23,1,,,,
69,down,Omah Lay,recognize,61,39,3,,,,
70,down,T. Dollar,Rise,68,40,7,,,,
71,-,Lil Baby & Gunna,Drip Too Hard,-,65,1,,,,
72,up,Phyno & Tekno,Full Current (That's My Baby),93,72,2,,,,
73,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),76,9,26,,,,
74,-,Fireboy DML,Adore (feat. Euro),-,29,1,,,,
75,up,Tems & Märvel,No Woman No Cry,81,75,2,,,,
76,down,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",66,12,8,,,,
77,-,Fireboy DML,Sofri,-,31,1,,,,
78,up,Falz,Knee Down (feat. Chike),96,66,7,,,,
79,down,Omah Lay,tell everybody (feat. Tay Iwar),65,49,3,,,,
80,down,Wizkid,Mood,77,1,50,,,,
81,-,Fireboy DML,Timoti,-,37,1,,,,
82,down,Burna Boy,Real Life (feat. Stormzy),74,12,60,,,,
83,down,Victony,All Power,70,29,13,,,,
84,-,Fireboy DML,Afro Highlife,-,41,1,,,,
85,down,Mayorkun & Victony,Holy Father,72,1,41,,,,
86,-,Fireboy DML,Havin' Fun,-,60,1,,,,
87,-,Fireboy DML,Peru,-,1,30,,,,
88,-,Fireboy DML,Glory,-,69,1,,,,
89,up,Beyoncé,ALIEN SUPERSTAR,95,89,2,,,,
90,-,Chris Brown,Under the Influence,-,14,1,,,,
91,down,Omah Lay,purple song,67,52,3,,,,
92,down,Gyakie,SOMETHING,73,61,7,,,,
93,down,Bella Shmurda,Fvck Off,75,12,12,,,,
94,-,Fireboy DML & Ed Sheeran,Peru,-,1,18,,,,
95,-,"DJ Tunez, Wande Coal & Victony",Bad Girl (feat. Wande Coal and Victony),-,95,1,,,,
96,down,Magixx,Shaye,69,69,3,,,,
97,-,T.I BLAZE,My Life,-,35,1,,,,
98,down,Niphkeys & Zinoleesky,Blessings,83,11,36,,,,
99,down,Beyoncé,I'M THAT GIRL,94,94,2,,,,
100,down,"Lojay, Sarz & Chris Brown",Monalisa,80,15,12,,,,
