Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Peace Be Unto You (PBUY),6,1,2,,,,
2,up,Mayorkun,Certified Loner (No Competition),49,2,2,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),42,3,2,,,,
4,down,SPINALL & Asake,PALAZZO,2,1,7,,,,
5,up,Ruger,Girlfriend,55,2,2,,,,
6,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",1,1,7,,,,
7,down,Burna Boy,Last Last,3,1,7,,,,
8,down,Kizz Daniel & Tekno,Buga,4,4,7,,,,
9,down,Zinoleesky,Loving You,5,3,7,,,,
10,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],7,6,11,,,,
11,down,Asake,Sungba (feat. Burna Boy) [Remix],8,1,13,,,,
12,up,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",60,12,2,,,,
13,up,Ruger,WeWe,73,11,2,,,,
14,down,Young Jonn,Dada (feat. Davido) [Remix],9,4,9,,,,
15,down,Future,WAIT FOR U (feat. Drake & Tems),11,6,9,,,,
16,down,Davido,Stand Strong (feat. The Samples),12,4,7,,,,
17,down,Omah Lay,Woman,10,6,6,,,,
18,down,Victony,Kolomental,13,10,9,,,,
19,down,Asake,Omo Ope (feat. Olamide),14,1,23,,,,
20,down,Fireboy DML,Playboy,15,2,14,,,,
21,down,Ladé,Adulthood Anthem,16,16,4,,,,
22,down,Pheelz & Buju,Finesse,17,1,17,,,,
23,down,T.I BLAZE & Skiibii,Kilo,19,19,9,,,,
24,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),18,2,10,,,,
25,down,Bella Shmurda,Fvck Off,20,12,6,,,,
26,down,T.I BLAZE,Try,21,20,19,,,,
27,up,Drake,Sticky,82,27,2,,,,
28,down,Rema,Calm Down,23,1,20,,,,
29,down,LADIPOE,Big Energy,22,22,3,,,,
30,up,Drake,Jimmy Cooks (feat. 21 Savage),76,30,2,,,,
31,down,"Lojay, Sarz & Chris Brown",Monalisa,27,15,6,,,,
32,down,Black Sherif,Kwaku the Traveller,24,1,13,,,,
33,down,MohBad,Ronaldo,28,27,5,,,,
34,down,Oxlade,KU LO SA - A COLORS SHOW,25,5,3,,,,
35,up,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",88,35,2,,,,
36,up,Victony,All Power,50,29,7,,,,
37,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),29,9,20,,,,
38,up,Ruger,Snapchat,91,14,27,,,,
39,down,Timaya,Cold Outside (feat. Buju),35,2,37,,,,
40,down,Mr Eazi,Legalize,34,34,3,,,,
41,up,Drake,Falling Back,74,41,2,,,,
42,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),30,1,30,,,,
43,up,Drake,Texts Go Green,77,43,2,,,,
44,down,Niphkeys & Zinoleesky,Blessings,40,11,30,,,,
45,down,BNXN fka Buju,For Days,38,7,13,,,,
46,down,Naira Marley & Zinoleesky,o'dun,26,16,7,,,,
47,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],33,8,25,,,,
48,down,Victony,Apollo,32,14,16,,,,
49,down,Mayorkun & Victony,Holy Father,46,1,35,,,,
50,down,Boy Spyce,Nobody,39,30,11,,,,
51,down,Buju,Italy (feat. Blaq Diamond) [Refix],43,3,27,,,,
52,up,Ruger,Warning,90,52,2,,,,
53,down,DARKOO,Always (feat. Black Sherif),41,4,18,,,,
54,down,Skiibii,Baddest Boy (Remix) [feat. Davido],44,1,23,,,,
55,down,ArrDee,Come & Go,37,8,17,,,,
56,down,Kizz Daniel,Oshe (feat. The Cavemen.),45,9,32,,,,
57,down,Wizkid,Mood,47,1,44,,,,
58,down,ArrDee,Come & Go (Black Sherif Remix),31,22,4,,,,
59,down,Melvitto,Gentility (feat. Wande Coal),36,2,10,,,,
60,up,Drake,Massive,85,60,2,,,,
61,down,Victony & Ktizo,Jolene,58,31,7,,,,
62,down,Reminisce,Hustle (feat. Buju & D Smoke),48,10,18,,,,
63,-,Ruger,Dior,-,1,21,,,,
64,down,Aṣa,IDG (feat. Wizkid),52,3,18,,,,
65,down,Burna Boy,B. D'OR (feat. Wizkid),54,1,28,,,,
66,up,Drake,Currents,84,66,2,,,,
67,down,Zinoleesky,Rocking,51,2,19,,,,
68,down,Adekunle Gold & Davido,High,63,1,43,,,,
69,down,Black Sherif & Burna Boy,Second Sermon (Remix),61,10,29,,,,
70,down,Savage,ROSEMARY (feat. Victony),67,27,40,,,,
71,-,DaBaby & Davido,SHOWING OFF HER BODY,-,14,1,,,,
72,up,Drake,A Keeper,86,72,2,,,,
73,down,Khaid,WITH YOU,64,4,22,,,,
74,down,Rema,Time N Affection,62,8,14,,,,
75,up,Drake,Intro,80,75,2,,,,
76,down,Ajebo Hustlers & Fave,In Love,56,30,5,,,,
77,up,Drake,Calling My Name,87,77,2,,,,
78,down,Skiibii,Trenches,72,8,15,,,,
79,-,Beyoncé,BREAK MY SOUL,-,79,1,,,,
80,down,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,65,44,7,,,,
81,-,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),-,56,1,,,,
82,up,Drake,Flight's Booked,89,82,2,,,,
83,-,Chris Brown,Addicted (feat. Lil Baby),-,73,1,,,,
84,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,75,1,,,,
85,-,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],-,85,1,,,,
86,-,Chris Brown,Psychic (feat. Jack Harlow),-,78,1,,,,
87,-,Chris Brown,Closure (feat. H.E.R.),-,87,1,,,,
88,down,Falz,Knee Down (feat. Chike),66,66,3,,,,
89,-,Chris Brown,Pitch Black,-,89,1,,,,
90,up,Drake,Overdrive,92,90,2,,,,
91,-,Chris Brown,Sex Memories (feat. Ella Mai),-,91,1,,,,
92,-,Chris Brown,Need You Right Here (feat. Bryson Tiller),-,92,1,,,,
93,up,Drake,Down Hill,93,93,2,,,,
94,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),69,33,17,,,,
95,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),68,47,13,,,,
96,-,Oxlade,O2,-,15,10,,,,
97,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,99,44,11,,,,
98,down,Drake,Tie That Binds,94,94,2,,,,
99,down,Dave,Starlight,71,37,17,,,,
100,down,Asake,Sungba,96,1,19,,,,
