Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba (feat. Burna Boy) [Remix],1,1,6,,,,
2,up,Melvitto,Gentility (feat. Wande Coal),3,2,3,,,,
3,up,Fireboy DML,Playboy,4,2,7,,,,
4,up,Young Jonn,Dada (feat. Davido) [Remix],38,4,2,,,,
5,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),2,2,3,,,,
6,up,Future,WAIT FOR U (feat. Drake & Tems),55,6,2,,,,
7,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],12,6,4,,,,
8,down,Black Sherif,Kwaku the Traveller,5,1,6,,,,
9,down,Pheelz & Buju,Finesse,6,1,10,,,,
10,down,Asake,Omo Ope (feat. Olamide),7,1,16,,,,
11,up,Victony,Kolomental,29,10,2,,,,
12,down,Rema,Calm Down,10,1,13,,,,
13,down,DARKOO,Always (feat. Black Sherif),9,4,11,,,,
14,down,Young Jonn,Dada,8,8,8,,,,
15,down,ArrDee,Come & Go,11,8,10,,,,
16,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),14,9,13,,,,
17,up,Future,712PM,66,17,2,,,,
18,down,BNXN fka Buju,For Days,13,7,6,,,,
19,down,Skiibii,Trenches,15,8,8,,,,
20,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],17,8,18,,,,
21,down,Buju,Italy (feat. Blaq Diamond) [Refix],16,3,20,,,,
22,up,Future,LOVE YOU BETTER,76,22,2,,,,
23,down,Zinoleesky,Rocking,19,2,12,,,,
24,up,Future,KEEP IT BURNIN (feat. Kanye West),73,24,2,,,,
25,down,T.I BLAZE,Try,23,20,12,,,,
26,up,T.I BLAZE & Skiibii,Kilo,92,19,2,,,,
27,down,Kizz Daniel,Oshe (feat. The Cavemen.),26,9,25,,,,
28,up,Future,I'M DAT N***A,75,28,2,,,,
29,down,Niphkeys & Zinoleesky,Blessings,20,11,23,,,,
30,up,Future,VOODOO (feat. Kodak Black),78,30,2,,,,
31,down,Skiibii,Baddest Boy (Remix) [feat. Davido],24,1,16,,,,
32,down,Victony,Apollo,27,14,9,,,,
33,down,Black Sherif & Burna Boy,Second Sermon (Remix),25,10,22,,,,
34,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),28,1,23,,,,
35,down,Asake,Sungba,21,1,12,,,,
36,down,Boy Spyce,Nobody,31,30,4,,,,
37,up,Future,PUFFIN ON ZOOTIEZ,79,37,2,,,,
38,down,Aṣa,IDG (feat. Wizkid),32,3,11,,,,
39,up,Future,FOR A NUT (feat. Gunna & Young Thug),77,39,2,,,,
40,down,Khaid,SKI,18,18,3,,,,
41,down,Reminisce,Hustle (feat. Buju & D Smoke),30,10,11,,,,
42,down,Mayorkun & Victony,Holy Father,39,1,28,,,,
43,down,Rema,Time N Affection,33,8,7,,,,
44,up,Future,I'M ON ONE (feat. Drake),82,44,2,,,,
45,down,Rema,Track 10,34,19,7,,,,
46,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),44,33,10,,,,
47,down,Timaya,Cold Outside (feat. Buju),35,2,30,,,,
48,up,Future,MASSAGING ME,84,48,2,,,,
49,down,Savage,ROSEMARY (feat. Victony),40,27,33,,,,
50,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),47,47,6,,,,
51,up,Future,CHICKENS (feat. EST Gee),86,51,2,,,,
52,down,Khaid,WITH YOU,36,4,15,,,,
53,down,Burna Boy,B. D'OR (feat. Wizkid),48,1,21,,,,
54,down,Dave,Starlight,42,37,10,,,,
55,up,Future,GOLD STACKS,88,55,2,,,,
56,down,Zlatan,Money (feat. Davido),43,25,10,,,,
57,down,BOJ,Awolowo,22,22,3,,,,
58,up,Future,WE JUS WANNA GET HIGH,91,58,2,,,,
59,down,Adekunle Gold & Davido,High,54,1,36,,,,
60,down,Kizz Daniel,Eh God (Barnabas),53,6,25,,,,
61,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",45,16,11,,,,
62,up,Future,HOLY GHOST,93,62,2,,,,
63,down,Wizkid,Mood,57,1,37,,,,
64,up,Future,THE WAY THINGS GOING,94,64,2,,,,
65,down,Ajebo Hustlers,Loyalty (Freestyle),51,6,20,,,,
66,down,Seyi Vibez,Billion Dollar,49,36,5,,,,
67,down,Rema,Track 11,46,13,9,,,,
68,down,Jack Harlow,First Class,50,50,4,,,,
69,up,Future,BACK TO THE BASICS,95,69,2,,,,
70,down,MohBad,Backside,58,16,22,,,,
71,down,Asake,Trabaye (feat. Olamide),56,8,12,,,,
72,down,Davido & Focalistic,Champion Sound,60,1,25,,,,
73,down,Rema,Track 1,52,9,7,,,,
74,down,Kizz Daniel,Pour Me Water,71,3,25,,,,
75,down,Lojay & Sarz,Monalisa,68,3,49,,,,
76,down,Rema,Track 3,59,14,7,,,,
77,down,Bella Shmurda,My Friend,62,3,15,,,,
78,down,Blaqbonez,Commander,63,12,12,,,,
79,down,Boy Spyce,Dreams,41,23,4,,,,
80,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,99,44,4,,,,
81,down,Rema,Track 6,61,22,7,,,,
82,down,BOJ,Owo Ni Koko,37,37,3,,,,
83,down,Rema,Soundgasm,67,2,40,,,,
84,down,Ruger,Snapchat,80,14,24,,,,
85,down,Rema,Track 9,64,12,7,,,,
86,down,Fave,Baby Riddim,72,2,28,,,,
87,-,Lastborn,Grind (feat. Damo K),-,51,1,,,,
88,up,Kodak Black,Super Gremlin,89,48,21,,,,
89,up,Ruger,Dior,90,1,20,,,,
90,up,Omah Lay & Justin Bieber,Attention,98,7,10,,,,
91,down,Terri,For Here,69,69,3,,,,
92,down,Eltee Skhillz,Odg,74,12,13,,,,
93,up,CKay,Emiliana,100,6,23,,,,
94,-,Oxlade,Want You,-,25,7,,,,
95,-,Bad Boy Timz,Move,-,4,29,,,,
96,down,Rema,Track 7,81,28,7,,,,
97,-,"Steven Adeoye, T.I BLAZE & Portable",Ali (Remix),-,97,1,,,,
98,-,Candy Bleakz,Tikuku,-,64,1,,,,
99,-,Wizkid,Anoti,-,2,36,,,,
100,-,Rema,Track 2,-,17,6,,,,
