Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Peru,3,1,6,,,,
2,down,Kizz Daniel,Lie,1,1,4,,,,
3,up,Ayra Starr,Bloody Samaritan,5,2,5,,,,
4,down,Wizkid,Essence (feat. Justin Bieber & Tems),2,2,3,,,,
5,down,Omah Lay,Understand,4,1,8,,,,
6,up,Mayorkun,Let Me Know,42,6,2,,,,
7,down,Lojay & Sarz,Monalisa,6,3,13,,,,
8,down,Adekunle Gold,Sinner (feat. Lucky Daye),7,2,8,,,,
9,down,MohBad,Feel Good,8,6,7,,,,
10,up,Oxlade,Ojuju,10,10,3,,,,
11,-,Wizkid,Mood,-,1,1,,,,
12,down,Ruger,Bounce,9,1,25,,,,
13,-,Burna Boy,Question (feat. Don Jazzy),-,8,1,,,,
14,down,Buju,Outside,11,4,15,,,,
15,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],12,3,10,,,,
16,up,Tiwa Savage,Somebody’s Son (feat. Brandy),84,16,2,,,,
17,down,AV,Big Thug Boys,13,7,10,,,,
18,down,LADIPOE & Buju,Feeling,14,1,17,,,,
19,down,Zinoleesky,Naira Marley,15,11,10,,,,
20,down,Jaywillz,Medicine,16,12,9,,,,
21,down,Ayra Starr,Fashion Killer,17,14,4,,,,
22,down,Savage & Buju,Confident,19,7,11,,,,
23,down,Dai Verse,Cocaine,20,10,5,,,,
24,down,Wizkid,Essence,21,6,44,,,,
25,down,Olamide,Rock,22,1,16,,,,
26,down,Rema,Soundgasm,18,2,12,,,,
27,down,Buju,Testimony,23,7,7,,,,
28,up,Wizkid,Ginger (feat. Burna Boy),35,1,44,,,,
29,up,Oxlade,Pay Me,83,29,2,,,,
30,-,Wizkid,Anoti,-,2,1,,,,
31,up,Tiwa Savage,Tales By Moonlight (feat. Amaarae),79,31,2,,,,
32,down,Dangbana Republik & Bella Shmurda,Party Next Door,25,10,9,,,,
33,down,Dave,System,26,4,6,,,,
34,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",39,2,44,,,,
35,down,Ayra Starr,Cast (Gen Z Anthem),24,24,4,,,,
36,-,Wizkid,Steady,-,5,1,,,,
37,down,JAE5,Dimension (feat. Skepta & Rema),28,1,24,,,,
38,down,Blaqbonez,Bling (feat. Amaarae & Buju),30,2,21,,,,
39,down,Ayra Starr,Beggie Beggie (feat. Ckay),27,25,4,,,,
40,down,Naira Marley & Busiswa,Coming,34,1,24,,,,
41,down,Dave & Stormzy,Clash,29,14,8,,,,
42,up,Wizkid,Reckless,73,3,44,,,,
43,down,Joeboy,Show Me,36,7,30,,,,
44,up,Oxlade,More,86,44,2,,,,
45,down,Dave,Lazarus,31,11,6,,,,
46,down,Lojay & Sarz,Tonongo,33,12,14,,,,
47,up,Zugo,Colorado (feat. Dai Verse),60,42,4,,,,
48,down,Zlatan,Alubarika (feat. Buju),37,28,4,,,,
49,down,Ajebo Hustlers & Omah Lay,Pronto,41,2,29,,,,
50,down,Teni,HUSTLE,38,17,15,,,,
51,down,Doja Cat,Need To Know,46,46,5,,,,
52,down,Adekunle Gold,It Is What It Is,47,14,18,,,,
53,up,Tiwa Savage,Work Fada (feat. Nas & Rich King),85,53,2,,,,
54,down,CKay,Felony,52,3,39,,,,
55,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,51,24,6,,,,
56,down,Peruzzi,Southy Love (feat. Fireboy DML),55,17,35,,,,
57,down,Ruger,Abu Dhabi,45,32,18,,,,
58,down,Falz,Mercy,48,35,5,,,,
59,down,Dangbana Republik & Bella Shmurda,Far Away,49,15,8,,,,
60,down,Davido,La La (feat. Ckay),50,5,42,,,,
61,up,Tiwa Savage,Special Kinda (feat. Tay Iwar),90,61,2,,,,
62,down,Burna Boy,Kilometre,54,1,18,,,,
63,down,Burna Boy,23,57,2,55,,,,
64,up,The Kid LAROI & Justin Bieber,Stay,65,64,3,,,,
65,down,Focalistic & Davido,Ke Star (Remix),59,1,28,,,,
66,down,Lojay & Sarz,LV N ATTN feat. Wizkid,53,4,13,,,,
67,up,Oxlade,Incomplete,88,67,2,,,,
68,up,Wizkid,Sweet One,92,13,41,,,,
69,down,Dangbana Republik & Bella Shmurda,Rush,61,1,31,,,,
70,down,Victony,Pray,44,26,5,,,,
71,down,Burna Boy,Way Too Big,63,1,55,,,,
72,-,Wizkid,Longtime (feat. Skepta),-,4,41,,,,
73,down,Ayra Starr,Lonely,40,37,4,,,,
74,down,Ayra Starr,Bridgertn,58,56,4,,,,
75,up,Tiwa Savage,Ade Ori,89,75,2,,,,
76,-,Wizkid,Mighty Wine,-,5,38,,,,
77,-,Wizkid,True Love,-,9,38,,,,
78,-,Wizkid,Grace,-,17,21,,,,
79,down,Burna Boy,Bank On It,62,9,55,,,,
80,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,31,,,,
81,up,Wizkid,No Stress,91,3,48,,,,
82,down,Naira Marley,Drug Test,32,19,4,,,,
83,-,Wizkid,Gyrate,-,16,23,,,,
84,down,Ayra Starr,Snitch (feat. Fousheé),56,42,4,,,,
85,down,Dangbana Republik & Bella Shmurda,World,66,7,22,,,,
86,down,Gyakie,Forever (Remix) [feat. Omah Lay],67,4,24,,,,
87,down,Vector,Early Momo,70,28,28,,,,
88,-,Wizkid,Smile (feat. H.E.R.),-,6,40,,,,
89,-,Bella Shmurda & Popcaan,So Cold,-,32,1,,,,
90,-,Wizkid,Roma (feat. Terri),-,15,22,,,,
91,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),71,71,3,,,,
92,down,Justin Bieber,Loved By You (feat. Burna Boy),69,2,24,71,2021-03-28,71,2021-03-28
93,down,NSG,Petite,43,43,3,,,,
94,-,Baby Keem & Kendrick Lamar,family ties,-,94,1,,,,
95,down,Burna Boy,Real Life (feat. Stormzy),81,12,52,,,,
96,down,Patoranking,Celebrate Me,74,42,11,,,,
97,down,Dangbana Republik & Bella Shmurda,Out There,76,17,8,,,,
98,-,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),-,62,1,,,,
99,-,PsychoYP,+234 (Daily Paper),-,99,1,,,,
100,down,Ayra Starr,Karma,68,53,4,,,,
