Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,3,,,,
2,up,Tems,Damages,62,2,2,,,,
3,up,Wizkid,No Stress,18,3,2,,,,
4,down,Burna Boy,Way Too Big,2,1,7,,,,
5,down,Burna Boy,23,3,2,7,,,,
6,up,Cheque,Zoom,14,2,5,,,,
7,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",5,5,7,,,,
8,down,Olakira,In My Maserati,6,3,10,,,,
9,down,Jamopyper,If No Be You (feat. Mayorkun),4,2,5,,,,
10,down,Patoranking,Abule,7,5,9,,,,
11,down,Omah Lay,Bad Influence,9,1,19,,,,
12,down,Burna Boy,Onyeka (Baby),8,3,7,,,,
13,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",11,9,8,,,,
14,up,Zinoleesky,Ma Pariwo,21,14,12,,,,
15,up,Adekunle Gold & Nailah Blackman,AG Baby,15,4,11,,,,
16,down,Burna Boy,Bank On It,13,9,7,,,,
17,down,Burna Boy,Wonderful,10,3,14,,,,
18,down,Burna Boy,Bebo,12,3,7,,,,
19,up,Omah Lay,Lo Lo,19,3,19,,,,
20,down,Burna Boy,Time Flies (feat. Sauti Sol),17,6,7,,,,
21,up,Fireboy DML,Champ (feat. D Smoke),22,11,6,,,,
22,down,Burna Boy,No Fit Vex,16,7,7,,,,
23,up,Tiwa Savage,Koroba,25,23,8,,,,
24,down,Burna Boy,Wettin Dey Sup,20,10,7,,,,
25,down,Burna Boy,Real Life (feat. Stormzy),24,12,7,,,,
26,down,Wande Coal,Again,23,3,34,,,,
27,down,Burna Boy,Monsters You Made (feat. Chris Martin),26,14,7,,,,
28,up,Mayorkun & Davido,Betty Butter,29,1,13,,,,
29,up,Pop Smoke,Mood Swings (feat. Lil Tjay),34,22,13,54,2020-07-12,6,2020-08-09
30,up,Omah Lay,Damn,32,3,19,,,,
31,down,Rema,Woman,30,2,13,,,,
32,up,Wizkid,Smile (feat. H.E.R.),88,6,9,,,,
33,down,Burna Boy,Comma,31,17,7,,,,
34,up,Rema,Ginger Me,38,2,15,,,,
35,up,Adekunle Gold,Okay,43,35,6,,,,
36,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,9,13,17,2020-07-12,17,2020-07-12
37,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],27,7,7,,,,
38,down,Oxlade,DKT,36,22,4,,,,
39,up,Omah Lay,You,41,2,19,,,,
40,down,Fireboy DML,Eli,37,8,10,,,,
41,down,Fireboy DML,Tattoo,35,9,7,,,,
42,down,Burna Boy,Alarm Clock,33,10,7,,,,
43,down,Cardi B,WAP (feat. Megan Thee Stallion),39,10,8,80,2020-08-09,1,2020-08-16
44,up,Fireboy DML,Spell (feat. Wande Coal),44,17,6,,,,
45,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),40,18,7,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),50,15,13,74,2020-07-05,5,2020-07-12
47,up,Simi,NO LONGER BENEFICIAL,92,47,2,,,,
48,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),52,12,24,79,2020-04-19,1,2020-07-05
49,up,Laycon,Fierce (feat. Reminisce & Chinko Ekun),58,14,4,,,,
50,up,Chris Brown & Young Thug,Go Crazy,53,19,21,98,2020-05-31,13,2020-08-16
51,down,Adekunle Gold & Patoranking,Pretty Girl,46,26,6,,,,
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),75,46,3,61,2020-08-23,8,2020-10-04
53,down,Naira Marley,As E Dey Go,45,9,14,,,,
54,-,Olakira,Maserati (feat. Davido) [Remix],-,7,1,,,,
55,down,Drake,Laugh Now Cry Later (feat. Lil Durk),48,33,7,78,2020-08-16,3,2020-08-23
56,down,Olamide,Eru,28,11,3,,,,
57,down,Adekunle Gold,Something Different,55,2,22,,,,
58,down,Fireboy DML,Afar (feat. Olamide),51,22,6,,,,
59,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,60,1,30,,,,
60,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],57,4,15,,,,
61,down,Bella Shmurda,Dangbana Orisa,54,44,4,,,,
62,up,Pop Smoke,Dior,68,8,32,100,2020-02-23,46,2020-07-12
63,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],63,1,15,,,,
64,down,Fireboy DML,Airplane Mode,59,27,6,,,,
65,up,Oxlade,AWAY,67,2,28,,,,
66,up,Justin Bieber,Holy (feat. Chance the Rapper),94,31,2,83,2020-09-20,4,2020-09-27
67,down,Jaido P & Olamide,Tesina Pot,64,55,6,,,,
68,-,Tems,Ice T,-,18,1,,,,
69,up,DJ Khaled,POPSTAR (feat. Drake),73,17,9,94,2020-07-19,8,2020-09-20
70,up,Joeboy,Call,72,5,25,,,,
71,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],77,14,32,,,,
72,up,Buju & Burna Boy,Lenu (Remix),79,11,24,,,,
73,-,Tems,Interference,-,39,1,,,,
74,down,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),49,49,3,,,,
75,-,Tems,Free Mind,-,37,1,,,,
76,down,Fireboy DML,New York City Girl,66,7,14,,,,
77,down,Omah Lay,Ye Ye Ye,70,7,19,,,,
78,down,Sam Smith,My Oasis (feat. Burna Boy),71,2,9,,,,
79,down,Fireboy DML,Go Away,74,33,6,,,,
80,-,Tems,The Key,-,29,1,,,,
81,-,Tems,Higher,-,50,1,,,,
82,down,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),76,29,11,,,,
83,down,Davido,D & G (feat. Summer Walker),69,6,35,,,,
84,-,Tems,Témìládè Interlude,-,61,1,,,,
85,-,Runtown,Kini Issue,-,53,1,,,,
86,down,Sarz & WurlD,MAD,82,3,46,,,,
87,-,Dr Dolor,I Go Pay,-,72,1,,,,
88,down,Fireboy DML,Lifestyle,78,31,6,,,,
89,-,Lil Kesh,All The Way,-,58,1,,,,
90,down,Koffee,Lockdown,83,42,7,,,,
91,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,60,1,87,2020-09-27,12,2020-10-04
92,-,"Reekado Banks, Kida Kudz & EO",Need More,-,63,1,,,,
93,-,Tory Lanez,Money Over Fallouts,-,93,1,,,,
94,down,Wande Coal,Check,47,47,3,,,,
95,-,Tory Lanez,Friends Become Strangers,-,95,1,,,,
96,-,Tory Lanez,A Woman,-,96,1,,,,
97,-,Tory Lanez,Sorry But I Had To... (feat. Yoko Gold),-,97,1,,,,
98,down,Fireboy DML,Friday Feeling,86,46,6,,,,
99,down,Wande Coal,Naughty Girl,61,19,11,,,,
100,down,Fireboy DML,Shadé,80,37,6,,,,
