Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,4,,,,
2,up,Tems,Damages,2,2,3,,,,
3,up,Burna Boy,Way Too Big,4,1,8,,,,
4,up,Cheque,Zoom,6,2,6,,,,
5,down,Wizkid,No Stress,3,3,3,,,,
6,down,Burna Boy,23,5,2,8,,,,
7,up,Olakira,Maserati (feat. Davido) [Remix],54,7,2,,,,
8,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",7,5,8,,,,
9,up,Jamopyper,If No Be You (feat. Mayorkun),9,2,6,,,,
10,up,Patoranking,Abule,10,5,10,,,,
11,up,Omah Lay,Bad Influence,11,1,20,,,,
12,up,Fireboy DML,Champ (feat. D Smoke),21,11,7,,,,
13,down,Burna Boy,Onyeka (Baby),12,3,8,,,,
14,up,Laycon,Fierce (feat. Reminisce & Chinko Ekun),49,14,5,,,,
15,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",13,9,9,,,,
16,down,Zinoleesky,Ma Pariwo,14,14,13,,,,
17,down,Olakira,In My Maserati,8,3,11,,,,
18,up,Tems,Ice T,68,18,2,,,,
19,down,Adekunle Gold & Nailah Blackman,AG Baby,15,4,12,,,,
20,down,Burna Boy,Bank On It,16,9,8,,,,
21,down,Burna Boy,Wonderful,17,3,15,,,,
22,down,Burna Boy,Bebo,18,3,8,,,,
23,down,Omah Lay,Lo Lo,19,3,20,,,,
24,down,Tiwa Savage,Koroba,23,23,9,,,,
25,down,Burna Boy,No Fit Vex,22,7,8,,,,
26,up,Fireboy DML,Eli,40,8,11,,,,
27,up,Rema,Woman,31,2,14,,,,
28,down,Burna Boy,Time Flies (feat. Sauti Sol),20,6,8,,,,
29,up,Tems,The Key,80,29,2,,,,
30,up,Fireboy DML,Spell (feat. Wande Coal),44,17,7,,,,
31,down,Mayorkun & Davido,Betty Butter,28,1,14,,,,
32,down,Burna Boy,Real Life (feat. Stormzy),25,12,8,,,,
33,down,Burna Boy,Wettin Dey Sup,24,10,8,,,,
34,up,Rema,Ginger Me,34,2,16,,,,
35,down,Omah Lay,Damn,30,3,20,,,,
36,down,Pop Smoke,Mood Swings (feat. Lil Tjay),29,22,14,54,2020-07-12,6,2020-08-09
37,up,Tems,Free Mind,75,37,2,,,,
38,up,Fireboy DML,Tattoo,41,9,8,,,,
39,up,Tems,Interference,73,39,2,,,,
40,down,Wande Coal,Again,26,3,35,,,,
41,down,Burna Boy,Monsters You Made (feat. Chris Martin),27,14,8,,,,
42,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),36,9,14,17,2020-07-12,17,2020-07-12
43,down,Wizkid,Smile (feat. H.E.R.),32,6,10,,,,
44,-,Naira Marley,"Idi Oremi (Opotoyi, Pt. 2)",-,20,1,,,,
45,down,Omah Lay,You,39,2,20,,,,
46,down,Burna Boy,Comma,33,17,8,,,,
47,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),52,46,4,61,2020-08-23,8,2020-10-04
48,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],37,7,8,,,,
49,down,Oxlade,DKT,38,22,5,,,,
50,up,Tems,Higher,81,50,2,,,,
51,down,Cardi B,WAP (feat. Megan Thee Stallion),43,10,9,80,2020-08-09,1,2020-08-16
52,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,15,14,74,2020-07-05,5,2020-07-12
53,up,Runtown,Kini Issue,85,53,2,,,,
54,down,Adekunle Gold,Okay,35,35,7,,,,
55,down,Burna Boy,Alarm Clock,42,10,8,,,,
56,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),45,18,8,,,,
57,down,Naira Marley,As E Dey Go,53,9,15,,,,
58,up,Lil Kesh,All The Way,89,58,2,,,,
59,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,59,1,31,,,,
60,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),91,60,2,87,2020-09-27,12,2020-10-04
61,up,Tems,Témìládè Interlude,84,61,2,,,,
62,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),48,12,25,79,2020-04-19,1,2020-07-05
63,up,"Reekado Banks, Kida Kudz & EO",Need More,92,63,2,,,,
64,down,Chris Brown & Young Thug,Go Crazy,50,19,22,98,2020-05-31,13,2020-08-16
65,down,Drake,Laugh Now Cry Later (feat. Lil Durk),55,33,8,78,2020-08-16,3,2020-08-23
66,down,Fireboy DML,Afar (feat. Olamide),58,22,7,,,,
67,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,32,1,77,2020-10-04,17,2020-10-11
68,down,Adekunle Gold & Patoranking,Pretty Girl,51,26,7,,,,
69,down,Pop Smoke,Dior,62,8,33,100,2020-02-23,46,2020-07-12
70,down,Adekunle Gold,Something Different,57,2,23,,,,
71,-,21 Savage & Metro Boomin,Runnin,-,47,1,89,2020-10-04,19,2020-10-11
72,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],60,4,16,,,,
73,-,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),-,62,1,47,2020-10-11,47,2020-10-11
74,-,21 Savage & Metro Boomin,Glock in My Lap,-,74,1,94,2020-10-04,42,2020-10-11
75,-,Simi & Ms Banks,THERE FOR YOU,-,41,1,,,,
76,-,21 Savage & Metro Boomin,Intro,-,76,1,,,,
77,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],63,1,16,,,,
78,down,Fireboy DML,Airplane Mode,64,27,7,,,,
79,down,Fireboy DML,New York City Girl,76,7,15,,,,
80,down,Bella Shmurda,Dangbana Orisa,61,44,5,,,,
81,down,Simi,NO LONGER BENEFICIAL,47,47,3,,,,
82,-,21 Savage & Metro Boomin,Slidin,-,82,1,62,2020-10-11,62,2020-10-11
83,-,21 Savage & Metro Boomin,Many Men,-,83,1,59,2020-10-11,59,2020-10-11
84,-,Olamide,Green Light,-,9,1,,,,
85,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,85,1,,,,
86,-,Laycon,Hiphop (feat. Deshinor),-,86,3,,,,
87,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,87,1,,,,
88,-,21 Savage & Metro Boomin,My Dawg,-,88,1,,,,
89,-,Bryson Tiller,Outta Time (feat. Drake),-,85,1,64,2020-10-11,64,2020-10-11
90,-,21 Savage & Metro Boomin,Brand New Draco,-,90,1,,,,
91,-,21 Savage & Metro Boomin,No Opp Left Behind,-,91,1,,,,
92,-,21 Savage & Metro Boomin,Steppin on N****s,-,92,1,,,,
93,-,21 Savage & Metro Boomin,RIP Luv,-,93,1,,,,
94,down,Olamide,Eru,56,11,4,,,,
95,-,Simi & WurlD,TRIGGERED,-,95,1,,,,
96,-,Simi & Adekunle Gold,BITES THE DUST,-,95,1,,,,
97,-,Simi,CITY LIGHTS,-,97,1,,,,
98,-,Simi,UNDESERVING,-,98,1,,,,
99,-,Bryson Tiller,Years Go By,-,99,1,,,,
100,-,Bryson Tiller,Always Forever,-,100,1,,,,
