Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Bounce,1,1,18,,,,
2,up,LADIPOE & Buju,Feeling,2,1,10,,,,
3,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],6,3,3,,,,
4,down,Olamide,Rock,3,1,9,,,,
5,up,Buju,Outside,5,4,8,,,,
6,down,Rema,Soundgasm,4,2,5,,,,
7,up,AV,Big Thug Boys,8,7,3,,,,
8,down,Savage & Buju,Confident,7,7,4,,,,
9,up,Lojay & Sarz,Monalisa,14,3,6,,,,
10,up,Dangbana Republik & Bella Shmurda,Party Next Door,92,10,2,,,,
11,up,Zinoleesky,Naira Marley,16,11,3,,,,
12,down,Wizkid,Essence,9,6,37,,,,
13,-,Omah Lay,Understand,-,1,1,,,,
14,down,Blaqbonez,Bling (feat. Amaarae & Buju),10,2,14,,,,
15,down,JAE5,Dimension (feat. Skepta & Rema),11,1,17,,,,
16,down,Joeboy,Show Me,13,7,23,,,,
17,up,Naira Marley & Busiswa,Coming,18,1,17,,,,
18,down,Lojay & Sarz,LV N ATTN feat. Wizkid,17,4,6,,,,
19,up,Lojay & Sarz,Tonongo,23,12,7,,,,
20,down,Olamide,Jailer (feat. Jaywillz),15,7,4,,,,
21,up,Wizkid,Ginger (feat. Burna Boy),25,1,37,,,,
22,up,Rexxie,Frenemies (feat. Oxlade),49,22,2,,,,
23,up,Adekunle Gold,It Is What It Is,26,14,11,,,,
24,down,Burna Boy,Kilometre,22,1,11,,,,
25,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",33,2,37,,,,
26,up,Teni,HUSTLE,95,17,8,,,,
27,down,Rexxie,All (feat. Davido),12,12,3,,,,
28,down,Olamide,Julie,19,8,4,,,,
29,down,Focalistic & Davido,Ke Star (Remix),28,1,21,,,,
30,down,CKay,Felony,27,3,32,,,,
31,down,Ajebo Hustlers & Omah Lay,Pronto,29,2,22,,,,
32,up,Jaywillz,Medicine,82,12,2,,,,
33,down,Olamide,Need For Speed,20,6,4,,,,
34,up,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],79,34,2,,,,
35,down,Cheque & Fireboy DML,History,30,8,14,,,,
36,down,Olamide,Somebody (feat. Phyno),21,13,4,,,,
37,down,Gyakie,Forever (Remix) [feat. Omah Lay],34,4,17,,,,
38,down,Davido,La La (feat. Ckay),31,5,35,,,,
39,down,Ruger,Abu Dhabi,38,32,11,,,,
40,down,Olamide,PonPon (feat. Fave),24,12,4,,,,
41,up,Dangbana Republik & Bella Shmurda,World,62,7,15,,,,
42,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",32,4,10,84,2021-05-09,17,2021-05-16
43,up,Dangbana Republik & Bella Shmurda,Rush,60,1,24,,,,
44,down,Vector,Early Momo,39,28,21,,,,
45,down,Joeboy,Focus,37,3,23,,,,
46,down,Roddy Ricch,Late At Night,36,18,6,,,,
47,down,Peruzzi,Southy Love (feat. Fireboy DML),41,17,28,,,,
48,up,Burna Boy,23,48,2,48,,,,
49,up,Wizkid,Reckless,58,3,37,,,,
50,down,Ice Prince,KOLO (feat. Oxlade),46,25,18,,,,
51,down,Burna Boy,Bank On It,45,9,48,,,,
52,down,Justin Bieber,Loved By You (feat. Burna Boy),43,2,17,71,2021-03-28,71,2021-03-28
53,down,Rema,Bounce,47,1,20,,,,
54,down,Peruzzi & Davido,Somebody Baby,50,5,16,,,,
55,up,Davido,The Best (feat. Mayorkun),55,1,35,,,,
56,down,Chike & Simi,Running (To You),53,14,22,,,,
57,down,Polo G,RAPSTAR,54,22,13,86,2021-04-11,7,2021-04-18
58,down,Burna Boy,Way Too Big,57,1,48,,,,
59,up,Teni,FOR YOU (feat. Davido),59,1,22,,,,
60,down,ArrDee,Oliver Twist,56,51,6,,,,
61,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),61,15,31,,,,
62,up,Wizkid,No Stress,71,3,43,,,,
63,down,Rexxie & MohBad,Kpk (Ko Por Ke),51,1,32,,,,
64,up,Teni,INJURE ME,73,39,13,,,,
65,up,Zinoleesky,Kilofeshe,66,5,32,,,,
66,up,Omah Lay,Godly,67,1,34,,,,
67,up,Wizkid,Sweet One,76,13,37,,,,
68,up,Wizkid,Longtime (feat. Skepta),75,4,37,,,,
69,-,Dangbana Republik & Bella Shmurda,Out There,-,17,1,,,,
70,-,Dangbana Republik & Bella Shmurda,Far Away,-,15,1,,,,
71,down,Olamide,Cup of Tea,35,16,4,,,,
72,up,Davido,Jowo,72,3,35,,,,
73,down,Reminisce,Omo X 100 (feat. Olamide),52,52,3,,,,
74,up,Wizkid,Mighty Wine,83,5,36,,,,
75,up,Wizkid,True Love,85,9,36,,,,
76,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),65,6,17,56,2021-03-21,1,2021-03-28
77,down,Patoranking,Celebrate Me,68,42,4,,,,
78,down,Olamide,Rough Up (feat. Layydoe),42,15,4,,,,
79,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,2,1,,,,
80,-,Dangbana Republik & Bella Shmurda,Soldier Go,-,28,1,,,,
81,up,Wizkid,Piece of Me (feat. Ella Mai),90,11,30,,,,
82,down,Burna Boy,Real Life (feat. Stormzy),77,12,47,,,,
83,down,DJ Kaywise & Phyno,High Way,69,1,30,,,,
84,down,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],40,40,3,,,,
85,-,Dangbana Republik & Bella Shmurda,Lako,-,33,1,,,,
86,-,Dangbana Republik & Bella Shmurda,Champion,-,36,1,,,,
87,-,Dave & Stormzy,Clash,-,14,1,,,,
88,down,Lil Baby & Lil Durk,Voice of the Heroes,70,16,6,,,,
89,-,Phyno,Bia,-,53,1,,,,
90,down,Olamide,Want (feat. Fave),44,20,4,,,,
91,-,"BOJ, Zamir & Amaarae",Money & Laughter,-,64,1,,,,
92,-,Dr Dolor & Buju,Baba Nla,-,92,1,,,,
93,-,Show Dem Camp,Rise of the Underdogs 2 (feat. Tomi Thomas),-,93,1,,,,
94,down,Lil Baby & Lil Durk,Hats Off,80,24,6,,,,
95,-,Show Dem Camp,Tycoon (feat. Reminisce & MOJO),-,94,1,,,,
96,-,The Cavemen.,Selense,-,96,1,,,,
97,-,Show Dem Camp,Align (feat. LADIPOE),-,97,1,,,,
98,-,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],-,97,1,,,,
99,down,Olamide,Infinity (feat. Omah Lay),81,1,40,,,,
100,down,Barry Jhay,Ayewada,87,52,6,,,,
