Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlatan,Bust Down (feat. Asake),11,1,2,,,,
2,up,Chike & MohBad,Egwu,2,1,9,,,,
3,up,Wizkid,IDK (feat. Zlatan),3,1,8,,,,
4,down,Kizz Daniel & Davido,Twe Twe,1,1,3,,,,
5,up,Ayra Starr,Commas,93,1,2,,,,
6,down,Seyi Vibez,Different Pattern,4,1,10,,,,
7,down,Shallipopi,Cast (feat. ODUMODUBLVCK),5,1,14,,,,
8,down,Seyi Vibez,Cana,6,3,10,,,,
9,down,Omah Lay,Holy Ghost,7,1,14,,,,
10,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,9,1,19,,,,
11,down,Wizkid,Ololufe (feat. Wande Coal),8,2,8,,,,
12,up,Burna Boy,City Boys,14,1,25,,,,
13,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,12,6,11,,,,
14,down,Asake,Only Me,10,3,5,,,,
15,down,Wizkid,Diamonds,13,5,8,,,,
16,down,"Sarz, Asake & Gunna",Happiness,15,10,10,,,,
17,down,Asake,Lonely At The Top,16,1,35,,,,
18,down,Bnxn,Pidgin & English,17,3,19,,,,
19,down,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),18,6,37,,,,
20,down,Asake,Basquiat,19,2,35,,,,
21,up,Burna Boy,Giza (feat. Seyi Vibez),24,2,25,,,,
22,up,Davido,FEEL,22,1,46,,,,
23,up,Lojay & Olamide,Arizona,27,20,12,,,,
24,down,Victony,Ohema (feat. Crayon & Bella Shmurda),20,2,12,,,,
25,down,Rema,DND,21,2,16,,,,
26,up,Burna Boy,"Tested, Approved & Trusted",29,7,25,,,,
27,down,Omah Lay,reason,25,1,35,,,,
28,down,Seyi Vibez,Shazam,23,7,10,,,,
29,up,Burna Boy,Dey Play,33,4,25,,,,
30,down,Crayon,TRACK 3,28,4,26,,,,
31,up,Zerrydl,Popo,31,25,9,,,,
32,up,Burna Boy,Big 7,37,2,29,,,,
33,up,CKay,IS IT YOU?,39,33,3,,,,
34,up,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),94,34,2,,,,
35,down,Seyi Vibez,Today,30,9,10,,,,
36,up,Burna Boy,Last Last,36,1,86,,,,
37,down,Wizkid,Energy,26,7,8,,,,
38,down,Rema,Trouble Maker,34,4,16,,,,
39,up,Qing Madi,American Love,90,27,2,,,,
40,down,ODUMODUBLVCK,COMMEND,32,8,19,,,,
41,up,Davido,UNAVAILABLE (feat. Musa Keys),43,1,46,,,,
42,down,Burna Boy,Way Too Big,40,1,101,,,,
43,down,Asake,Terminator,38,1,71,,,,
44,down,Zinoleesky,Sunny Ade,35,18,6,,,,
45,up,Asake & Olamide,Amapiano,46,1,38,,,,
46,-,Burna Boy,On Form,-,5,11,,,,
47,up,Burna Boy,For My Hand (feat. Ed Sheeran),50,2,55,,,,
48,up,Burna Boy,It's Plenty,49,1,60,,,,
49,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),41,2,16,,,,
50,down,Asake,2:30,42,3,45,,,,
51,up,Burna Boy & Byron Messia,Talibans II (Bonus Track),64,46,8,,,,
52,down,Shallipopi,Evil Receive,45,4,14,,,,
53,up,Chris Brown,Angel Numbers / Ten Toes,58,40,4,,,,
54,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,55,1,52,,,,
55,down,Seyi Vibez,Karma,48,22,29,,,,
56,down,MohBad,Peace,52,2,52,,,,
57,down,BhadBoi OML,Shkran Lak,53,50,4,,,,
58,down,Zerrydl & Shallipopi,Puff & Pass (Remix),54,21,16,,,,
59,down,BNXN fka Buju,PRAY,56,3,40,,,,
60,down,Seyi Vibez,Apala Interlude,44,5,10,,,,
61,down,Asake,Organise,57,1,52,,,,
62,down,MohBad,Ask About Me,60,1,34,,,,
63,down,Nasboi,Umbrella (feat. Wande Coal),47,9,11,,,,
64,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),69,9,55,,,,
65,down,Bnxn,Sweet Tea (Aduke),62,10,23,,,,
66,down,Odumodublvck,DECLAN RICE,61,1,44,,,,
67,up,Bnxn,Best Of Me,70,6,19,,,,
68,up,Olamide,Track 2,68,2,24,,,,
69,down,ODUMODUBLVCK & Amaarae,KUBOLOR,65,6,19,,,,
70,down,21 Savage,redrum,66,40,5,,,,
71,down,Shallipopi,Never Ever,67,29,14,,,,
72,up,Young Jonn,Sharpally,74,2,28,,,,
73,down,Shallipopi,Oscroh (Pepperline),63,2,18,,,,
74,up,Davido,Holy Ground (feat. Nicki Minaj),83,2,34,,,,
75,down,Teejay & Davido,Drift (Remix),59,40,8,,,,
76,up,Zlatan,10 Bottles,91,15,6,,,,
77,-,Timaya,Dey Your Dey,-,77,1,,,,
78,up,Omah Lay,Bad Influence,79,1,55,,,,
79,-,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),-,41,1,,,,
80,down,Seyi Vibez,Man of the Year,75,3,27,,,,
81,down,Blaqbonez,NYEM EGO (feat. Jeriq),73,1,16,,,,
82,-,Qing Madi & Bnxn,Ole,-,5,17,,,,
83,-,Victony,Everything,-,15,1,,,,
84,down,Tems,Me & U,78,33,19,,,,
85,down,Phyno & Burna Boy,Do I (Remix),72,5,8,,,,
86,-,Azanti & PsychoYP,Clear Road,-,86,1,,,,
87,up,Rema,Smooth Criminal,89,6,15,,,,
88,down,Rema,Charm,86,1,35,,,,
89,-,Magixx,Okay,-,29,1,,,,
90,-,Khaid & Gyakie,Run Away,-,27,1,,,,
91,down,Kizz Daniel,Twe Twe,71,1,9,,,,
92,down,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),51,28,4,,,,
93,down,Rema,Red Potion,76,13,16,,,,
94,-,Tyla,Water,-,94,1,,,,
95,-,Iyanya & Dai Verse,Call Me Baby,-,71,1,,,,
96,-,Iyanya & Derry Black,Survive,-,82,1,,,,
97,-,Young Jonn,Go Hard,-,11,11,,,,
98,down,Balloranking,We Up (feat. Dyani),81,44,16,,,,
99,down,Young Jonn,Aquafina,77,2,27,,,,
100,down,Shallipopi,Obapluto,80,4,31,,,,
