Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Understand,13,1,2,,,,
2,down,Ruger,Bounce,1,1,19,,,,
3,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],3,3,4,,,,
4,up,Buju,Outside,5,4,9,,,,
5,down,LADIPOE & Buju,Feeling,2,1,11,,,,
6,up,Lojay & Sarz,Monalisa,9,3,7,,,,
7,down,Olamide,Rock,4,1,10,,,,
8,down,AV,Big Thug Boys,7,7,4,,,,
9,down,Rema,Soundgasm,6,2,6,,,,
10,down,Savage & Buju,Confident,8,7,5,,,,
11,up,Adekunle Gold,Sinner (feat. Lucky Daye),79,2,2,,,,
12,down,Dangbana Republik & Bella Shmurda,Party Next Door,10,10,3,,,,
13,down,Wizkid,Essence,12,6,38,,,,
14,down,Zinoleesky,Naira Marley,11,11,4,,,,
15,up,Dangbana Republik & Bella Shmurda,Far Away,70,15,2,,,,
16,down,Blaqbonez,Bling (feat. Amaarae & Buju),14,2,15,,,,
17,up,Dangbana Republik & Bella Shmurda,Out There,69,17,2,,,,
18,down,JAE5,Dimension (feat. Skepta & Rema),15,1,18,,,,
19,down,Joeboy,Show Me,16,7,24,,,,
20,up,Jaywillz,Medicine,32,12,3,,,,
21,up,Dangbana Republik & Bella Shmurda,World,41,7,16,,,,
22,down,Lojay & Sarz,Tonongo,19,12,8,,,,
23,up,Dangbana Republik & Bella Shmurda,Rush,43,1,25,,,,
24,down,Naira Marley & Busiswa,Coming,17,1,18,,,,
25,down,Lojay & Sarz,LV N ATTN feat. Wizkid,18,4,7,,,,
26,down,Wizkid,Ginger (feat. Burna Boy),21,1,38,,,,
27,up,Dave & Stormzy,Clash,87,14,2,,,,
28,up,Dangbana Republik & Bella Shmurda,Soldier Go,80,28,2,,,,
29,down,Adekunle Gold,It Is What It Is,23,14,12,,,,
30,down,Teni,HUSTLE,26,17,9,,,,
31,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",25,2,38,,,,
32,down,Olamide,Jailer (feat. Jaywillz),20,7,5,,,,
33,up,Dangbana Republik & Bella Shmurda,Lako,85,33,2,,,,
34,down,CKay,Felony,30,3,33,,,,
35,down,Burna Boy,Kilometre,24,1,12,,,,
36,up,Dangbana Republik & Bella Shmurda,Champion,86,36,2,,,,
37,down,Ajebo Hustlers & Omah Lay,Pronto,31,2,23,,,,
38,down,Gyakie,Forever (Remix) [feat. Omah Lay],37,4,18,,,,
39,down,Davido,La La (feat. Ckay),38,5,36,,,,
40,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],34,34,3,,,,
41,down,Focalistic & Davido,Ke Star (Remix),29,1,22,,,,
42,up,Patoranking,Celebrate Me,77,42,5,,,,
43,down,Ruger,Abu Dhabi,39,32,12,,,,
44,down,Cheque & Fireboy DML,History,35,8,15,,,,
45,-,Buju,Testimony,-,7,1,,,,
46,up,Peruzzi,Southy Love (feat. Fireboy DML),47,17,29,,,,
47,down,Olamide,Julie,28,8,5,,,,
48,down,Vector,Early Momo,44,28,22,,,,
49,down,Roddy Ricch,Late At Night,46,18,7,,,,
50,up,Burna Boy,Bank On It,51,9,49,,,,
51,down,Joeboy,Focus,45,3,24,,,,
52,down,Wizkid,Reckless,49,3,38,,,,
53,up,Phyno,Bia,89,53,2,,,,
54,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",42,4,11,84,2021-05-09,17,2021-05-16
55,down,Burna Boy,23,48,2,49,,,,
56,down,Rema,Bounce,53,1,21,,,,
57,down,Ice Prince,KOLO (feat. Oxlade),50,25,19,,,,
58,down,Davido,The Best (feat. Mayorkun),55,1,36,,,,
59,down,Rexxie,All (feat. Davido),27,12,4,,,,
60,down,Peruzzi & Davido,Somebody Baby,54,5,17,,,,
61,down,Olamide,Need For Speed,33,6,5,,,,
62,down,Rexxie,Frenemies (feat. Oxlade),22,22,3,,,,
63,down,Olamide,Somebody (feat. Phyno),36,13,5,,,,
64,up,"BOJ, Zamir & Amaarae",Money & Laughter,91,64,2,,,,
65,down,Olamide,PonPon (feat. Fave),40,12,5,,,,
66,down,Justin Bieber,Loved By You (feat. Burna Boy),52,2,18,71,2021-03-28,71,2021-03-28
67,down,Omah Lay,Godly,66,1,35,,,,
68,down,Burna Boy,Way Too Big,58,1,49,,,,
69,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,29,1,,,,
70,down,Chike & Simi,Running (To You),56,14,23,,,,
71,down,Polo G,RAPSTAR,57,22,14,86,2021-04-11,7,2021-04-18
72,down,Teni,INJURE ME,64,39,14,,,,
73,down,Wizkid,Longtime (feat. Skepta),68,4,38,,,,
74,-,Pop Smoke,More Time,-,52,1,,,,
75,-,MohBad,Feel Good,-,6,1,,,,
76,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,36,1,,,,
77,-,Pop Smoke,Good News,-,66,1,,,,
78,-,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),-,58,1,,,,
79,down,Wizkid,Sweet One,67,13,38,,,,
80,down,Teni,FOR YOU (feat. Davido),59,1,23,,,,
81,-,Post Malone,Motley Crew,-,81,1,,,,
82,-,Pop Smoke,Brush Em (feat. Rah Swish),-,80,1,,,,
83,-,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",-,83,1,,,,
84,-,Pop Smoke,Mr. Jones (feat. Future),-,63,1,,,,
85,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,71,1,,,,
86,-,"Pop Smoke, Lil Tjay & Swae Lee",Genius,-,86,1,,,,
87,-,Pop Smoke,What's Crackin (feat. Takeoff),-,87,1,,,,
88,down,ArrDee,Oliver Twist,60,51,7,,,,
89,-,Pop Smoke,30 (feat. Bizzy Banks),-,89,1,,,,
90,-,Pop Smoke,Beat The Speaker,-,90,1,,,,
91,-,Pop Smoke,Back Door (feat. Quavo & Kodak Black),-,91,1,,,,
92,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,92,1,,,,
93,-,Pop Smoke,Coupe,-,93,1,,,,
94,up,Show Dem Camp,Tycoon (feat. Reminisce & MOJO),95,94,2,,,,
95,-,Pop Smoke,Woo Baby Interlude,-,95,1,,,,
96,-,Pop Smoke,Merci Beaucoup,-,96,1,,,,
97,up,BIA,WHOLE LOTTA MONEY (feat. Nicki Minaj) [Remix],98,97,2,,,,
98,down,Wizkid,No Stress,62,3,44,,,,
99,down,Zinoleesky,Kilofeshe,65,5,33,,,,
100,-,Pop Smoke,Spoiled (feat. Pharrell Williams),-,100,1,,,,
