Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LADIPOE & Buju,Feeling,1,1,6,,,,
2,up,Olamide,Rock,2,1,5,,,,
3,up,Ruger,Bounce,3,1,14,,,,
4,up,Lojay & Sarz,LV N ATTN feat. Wizkid,48,4,2,,,,
5,down,Buju,Outside,4,4,4,,,,
6,down,Blaqbonez,Bling (feat. Amaarae & Buju),5,2,10,,,,
7,down,JAE5,Dimension (feat. Skepta & Rema),6,1,13,,,,
8,up,Wizkid,Essence,9,6,33,,,,
9,down,Naira Marley & Busiswa,Coming,7,1,13,,,,
10,up,Joeboy,Show Me,11,7,19,,,,
11,down,Burna Boy,Kilometre,10,1,7,,,,
12,up,Lojay & Sarz,Tonongo,46,12,3,,,,
13,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",8,4,6,84,2021-05-09,17,2021-05-16
14,up,Adekunle Gold,It Is What It Is,14,14,7,,,,
15,down,Cheque & Fireboy DML,History,13,8,10,,,,
16,up,Lil Baby & Lil Durk,Voice of the Heroes,31,16,2,,,,
17,down,CKay,Felony,16,3,28,,,,
18,up,Roddy Ricch,Late At Night,81,18,2,,,,
19,down,Gyakie,Forever (Remix) [feat. Omah Lay],12,4,13,,,,
20,down,Ajebo Hustlers & Omah Lay,Pronto,15,2,18,,,,
21,down,Davido,La La (feat. Ckay),20,5,31,,,,
22,up,Lojay & Sarz,Monalisa,71,3,2,,,,
23,down,Focalistic & Davido,Ke Star (Remix),17,1,17,,,,
24,up,Lil Baby & Lil Durk,Hats Off,70,24,2,,,,
25,down,Wizkid,Ginger (feat. Burna Boy),21,1,33,,,,
26,down,Joeboy,Focus,18,3,19,,,,
27,down,Peruzzi & Davido,Somebody Baby,19,5,12,,,,
28,-,Rema,Soundgasm,-,2,1,,,,
29,down,Peruzzi,Southy Love (feat. Fireboy DML),22,17,24,,,,
30,down,Justin Bieber,Loved By You (feat. Burna Boy),23,2,13,71,2021-03-28,71,2021-03-28
31,down,Ice Prince,KOLO (feat. Oxlade),25,25,14,,,,
32,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",30,2,33,,,,
33,down,Rema,Bounce,24,1,16,,,,
34,down,Chike & Simi,Running (To You),26,14,18,,,,
35,down,Dangbana Republik & Bella Shmurda,World,29,7,11,,,,
36,down,Burna Boy,23,34,2,44,,,,
37,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,6,13,56,2021-03-21,1,2021-03-28
38,down,Davido,The Best (feat. Mayorkun),35,1,31,,,,
39,down,Dangbana Republik & Bella Shmurda,Rush,33,1,20,,,,
40,down,Vector,Early Momo,28,28,17,,,,
41,up,Lil Baby & Lil Durk,2040,72,41,2,,,,
42,up,Lil Baby & Lil Durk,Rich Off Pain,83,42,2,,,,
43,up,Lil Baby & Lil Durk,Who I Want,75,43,2,,,,
44,down,Teni,FOR YOU (feat. Davido),36,1,18,,,,
45,up,Lojay & Sarz,Park O X3,77,45,2,,,,
46,up,Lojay & Sarz,Panty!,76,46,2,,,,
47,down,Omah Lay,Godly,38,1,30,,,,
48,-,Migos,Having Our Way (feat. Drake),-,15,1,,,,
49,down,Ruger,Abu Dhabi,42,32,7,,,,
50,-,Polo G,RAPSTAR,-,22,9,86,2021-04-11,7,2021-04-18
51,up,ArrDee,Oliver Twist,96,51,2,,,,
52,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),39,15,27,,,,
53,-,Migos,Avalanche,-,27,1,,,,
54,down,Rexxie & MohBad,Kpk (Ko Por Ke),45,1,28,,,,
55,down,Zinoleesky,Kilofeshe,49,5,28,,,,
56,down,DJ Kaywise & Phyno,High Way,41,1,26,,,,
57,down,Teni,INJURE ME,43,39,9,,,,
58,down,Crayon & Rema,Too Correct,44,44,12,,,,
59,up,Lil Baby & Lil Durk,Still Hood,78,59,2,,,,
60,down,Burna Boy,Way Too Big,53,1,44,,,,
61,-,Migos,Straightenin,-,32,3,,,,
62,down,Wizkid,Reckless,57,3,33,,,,
63,down,Davido,Jowo,50,3,31,,,,
64,down,Burna Boy,Bank On It,58,9,44,,,,
65,-,Migos,Malibu (feat. Polo G),-,56,1,,,,
66,-,Migos & Cardi B,Type Shit,-,66,1,,,,
67,-,Migos,Antisocial (feat. Juice WRLD),-,60,1,,,,
68,up,Lil Baby & Lil Durk,Still Runnin,79,68,2,,,,
69,-,Migos & Future,Picasso,-,69,1,,,,
70,up,Lil Baby & Lil Durk,How It Feels,87,70,2,,,,
71,up,M.I Abaga,All My Life (feat. Oxlade),80,71,2,,,,
72,-,Migos,Modern Day,-,72,1,,,,
73,-,Polo G,Epidemic,-,42,1,87,2020-10-04,87,2020-10-04
74,-,Polo G,Painting Pictures,-,74,1,,,,
75,down,Central Cee,Commitment Issues,47,26,11,,,,
76,-,Polo G,For the Love of New York,-,75,1,,,,
77,down,Olamide,Infinity (feat. Omah Lay),61,1,36,,,,
78,-,Migos,Birthday,-,78,1,,,,
79,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,79,1,,,,
80,-,Migos & Pop Smoke,Light It Up,-,80,1,,,,
81,-,Migos,Vaccine,-,81,1,,,,
82,-,Polo G & Lil Wayne,GANG GANG,-,80,2,,,,
83,up,Lil Baby & Lil Durk,Man of my Word,84,83,2,,,,
84,-,Migos & Justin Bieber,What You See,-,84,1,,,,
85,up,Lil Baby & Lil Durk,Medical,86,85,2,,,,
86,-,Polo G,Fame & Riches (feat. Roddy Ricch),-,86,1,,,,
87,up,Speroachbeatz,Constantly (feat. Mayorkun & Peruzzi),89,87,2,,,,
88,-,Polo G,Black Hearted,-,88,1,,,,
89,-,Migos,Jane,-,89,1,,,,
90,-,Polo G,Toxic,-,90,1,,,,
91,down,Wizkid,Sweet One,68,13,33,,,,
92,down,Wizkid,No Stress,67,3,39,,,,
93,down,Lil Baby & Lil Durk,Up The Side,88,88,2,,,,
94,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,94,1,,,,
95,-,Migos,Roadrunner,-,95,1,,,,
96,down,"Terri, Bella Shmurda & MohBad",Money,27,27,3,,,,
97,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,60,2,36,,,,
98,down,Lil Baby & Lil Durk,Okay,90,90,2,,,,
99,down,J. Cole,a m a r i,40,10,5,,,,
100,down,Wizkid,Longtime (feat. Skepta),69,4,33,,,,
