Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Bad Influence,1,1,11,,,,
2,up,Mayorkun & Davido,Betty Butter,2,1,5,,,,
3,up,Rema,Woman,3,2,5,,,,
4,up,Omah Lay,Damn,5,3,11,,,,
5,up,Omah Lay,You,7,2,11,,,,
6,-,Sam Smith,My Oasis (feat. Burna Boy),-,2,1,,,,
7,up,Omah Lay,Lo Lo,9,3,11,,,,
8,up,Fireboy DML,Eli,62,8,2,,,,
9,-,DJ Tunez,Cool Me Down (feat. Wizkid),-,9,1,,,,
10,down,Rema,Ginger Me,8,2,7,,,,
11,down,Adekunle Gold & Nailah Blackman,AG Baby,4,4,3,,,,
12,down,Burna Boy,Wonderful,10,3,6,,,,
13,down,Naira Marley,As E Dey Go,11,9,6,,,,
14,up,Wande Coal,Again,14,3,26,,,,
15,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),12,9,5,17,2020-07-12,17,2020-07-12
16,down,Wizkid,Smile (feat. H.E.R.),6,6,3,,,,
17,down,Adekunle Gold,Something Different,13,2,14,,,,
18,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],18,1,7,,,,
19,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,12,16,79,2020-04-19,1,2020-07-05
20,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],15,4,7,,,,
21,up,Zinoleesky,Ma Pariwo,21,14,4,,,,
22,up,Chris Brown & Young Thug,Go Crazy,22,19,13,98,2020-05-31,13,2020-08-16
23,down,Kizz Daniel,Ada,16,7,6,,,,
24,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,23,1,22,,,,
25,down,Pop Smoke,Dior,20,8,24,100,2020-02-23,46,2020-07-12
26,down,Omah Lay,Ye Ye Ye,25,7,11,,,,
27,up,Oxlade,AWAY,27,2,20,,,,
28,up,Joeboy,Call,30,5,17,,,,
29,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,15,5,74,2020-07-05,5,2020-07-12
30,up,Tiwa Savage,Dangerous Love,31,23,4,,,,
31,down,Fireboy DML,New York City Girl,28,7,6,,,,
32,up,Kizz Daniel,Boys Are Bad,32,14,6,,,,
33,up,Buju & Burna Boy,Lenu (Remix),35,11,16,,,,
34,up,Davido,D & G (feat. Summer Walker),39,6,27,,,,
35,-,Reminisce,Ogaranya (feat. Fireboy DML),-,30,1,,,,
36,down,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),29,29,3,,,,
37,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],40,14,24,,,,
38,down,DJ Khaled,POPSTAR (feat. Drake),17,17,3,94,2020-07-19,8,2020-09-20
39,up,Terri,Ojoro,43,6,14,,,,
40,down,Simi,Duduke,38,1,16,,,,
41,up,DJ Spinall & Kranium,Everytime,83,41,2,,,,
42,up,Pop Smoke,Mood Swings (feat. Lil Tjay),44,22,5,54,2020-07-12,6,2020-08-09
43,down,Pop Smoke,Aim for the Moon (feat. Quavo),33,14,5,39,2020-07-12,39,2020-07-12
44,down,Headie One & Drake,Only You Freestyle,37,37,2,88,2020-07-26,88,2020-07-26
45,up,Sarz & WurlD,MAD,47,3,39,,,,
46,down,DJ Khaled,GREECE (feat. Drake),26,26,3,24,2020-07-26,24,2020-07-26
47,down,Drake,Toosie Slide,45,2,18,65,2020-04-05,2,2020-04-26
48,down,Fireboy DML,Vibration,46,1,36,,,,
49,down,Pop Smoke,44 BullDog,36,17,5,47,2020-07-12,47,2020-07-12
50,down,Koffee,Lockdown,42,42,3,,,,
51,-,Patoranking,Abule,-,5,1,,,,
52,down,Wande Coal,Naughty Girl,48,19,6,,,,
53,up,"Kida Kudz, Falz & Joey B",Buga,82,53,2,,,,
54,down,Pop Smoke,Enjoy Yourself (Remix) [feat. Burna Boy],34,34,2,,,,
55,down,Davido,1 Milli,53,4,37,,,,
56,down,DJ Spinall,Tonight (feat. Omah Lay),50,23,10,,,,
57,down,Roddy Ricch,The Box,56,2,35,91,2019-12-08,2,2020-02-16
58,up,Olakira,In My Maserati,98,3,2,,,,
59,down,Mayorkun,Of Lagos,51,1,16,,,,
60,up,Naira Marley & Young Jonn,Mafo,64,2,39,,,,
61,down,Kabza De Small,"Sponono (feat. Wizkid, Burna Boy, Cassper Nyovest & Madumane)",59,36,6,,,,
62,up,Victor AD,Prayer Request (feat. Patoranking),92,60,2,,,,
63,down,Mr Eazi & emPawa Africa,Baby I'm Jealous,58,26,8,,,,
64,up,LADIPOE & Simi,Know You (feat. Simi),65,1,17,,,,
65,up,Davido & Popcaan,Risky,80,1,37,,,,
66,up,Korede Bello,Mi Casa Su Casa,84,29,12,,,,
67,up,Adekunle Gold,Jore (feat. Kizz Daniel),67,7,27,,,,
68,up,Fireboy DML,Like I Do,75,3,36,,,,
69,down,Pop Smoke,Something Special,54,38,5,52,2020-07-12,52,2020-07-12
70,down,Rema & Rvssian,Beamer (Bad Boys),68,1,24,,,,
71,down,Justin Bieber,Intentions (feat. Quavo),70,2,26,35,2020-02-09,4,2020-04-05
72,-,Burna Boy,Anybody,-,15,31,,,,
73,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,2,33,,,,
74,up,Bad Boy Timz,Mj,76,4,18,,,,
75,down,Pop Smoke,Gangstas,49,22,5,42,2020-07-12,42,2020-07-12
76,up,Dice Ailes,Pim Pim (feat. Olamide),78,34,15,,,,
77,down,J. Cole,Lion King On Ice,71,71,2,,,,
78,down,Cruel Santino,End Of The Wicked (feat. Octavian),60,10,7,,,,
79,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),52,35,5,62,2020-07-12,62,2020-07-12
80,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),81,6,15,,,,
81,down,Pop Smoke,Bad Bitch from Tokyo (Intro),55,27,5,,,,
82,down,Pop Smoke,Got It on Me,57,39,5,25,2020-07-12,25,2020-07-12
83,-,Roddy Ricch,High Fashion (feat. Mustard),-,11,30,78,2019-12-15,22,2020-02-16
84,-,Fireboy DML,Scatter,-,2,32,,,,
85,down,Pop Smoke,Creature (feat. Swae Lee),63,31,5,67,2020-07-12,67,2020-07-12
86,down,J. Cole,The Climb Back,74,44,2,,,,
87,-,L.A.X,Lose My Mind,-,57,1,,,,
88,-,Maleek Berry,Konnect,-,38,1,,,,
89,-,Reekado Banks,Rora,-,14,35,,,,
90,-,Jaido P & Olamide,Tesina Pot,-,55,1,,,,
91,down,Pop Smoke,Tsunami (feat. Davido),41,41,2,,,,
92,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),61,61,2,,,,
93,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,62,1,,,,
94,-,Reminisce,Gbedu,-,94,1,,,,
95,-,Naira Marley,Aye,-,12,17,,,,
96,-,May D,Lowo Lowo (feat. Davido) [Remix],-,73,1,,,,
97,-,Crayon,Sometime,-,81,1,,,,
98,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,38,5,,,,
99,-,Billie Eilish,my future,-,99,1,7,2020-08-09,7,2020-08-09
100,-,Korede Bello,Table For Two,-,100,1,,,,
