Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,1,1,3,,,,
2,up,Burna Boy,23,2,2,3,,,,
3,up,Burna Boy,Onyeka (Baby),4,3,3,,,,
4,down,Burna Boy,Bebo,3,3,3,,,,
5,up,Burna Boy,Wonderful,5,3,10,,,,
6,up,Burna Boy,Time Flies (feat. Sauti Sol),6,6,3,,,,
7,up,Burna Boy,No Fit Vex,8,7,3,,,,
8,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",19,5,3,,,,
9,up,Burna Boy,Bank On It,15,9,3,,,,
10,up,Burna Boy,Wettin Dey Sup,11,10,3,,,,
11,up,Fireboy DML,Champ (feat. D Smoke),13,11,2,,,,
12,up,Olakira,In My Maserati,20,3,6,,,,
13,down,Burna Boy,Real Life (feat. Stormzy),12,12,3,,,,
14,down,Fireboy DML,Tattoo,9,9,3,,,,
15,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],7,7,3,,,,
16,down,Burna Boy,Monsters You Made (feat. Chris Martin),14,14,3,,,,
17,up,Fireboy DML,Spell (feat. Wande Coal),25,17,2,,,,
18,down,Adekunle Gold & Nailah Blackman,AG Baby,16,4,7,,,,
19,up,Fireboy DML,Eli,29,8,6,,,,
20,down,Burna Boy,Alarm Clock,10,10,3,,,,
21,down,Burna Boy,Comma,17,17,3,,,,
22,up,Fireboy DML,Afar (feat. Olamide),38,22,2,,,,
23,down,Patoranking,Abule,22,5,5,,,,
24,down,Omah Lay,Bad Influence,21,1,15,,,,
25,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),18,18,3,,,,
26,up,Adekunle Gold & Patoranking,Pretty Girl,73,26,2,,,,
27,up,Fireboy DML,Airplane Mode,39,27,2,,,,
28,up,Fireboy DML,New York City Girl,47,7,10,,,,
29,down,Omah Lay,Lo Lo,24,3,15,,,,
30,down,Rema,Woman,23,2,9,,,,
31,up,Fireboy DML,Lifestyle,48,31,2,,,,
32,down,Mayorkun & Davido,Betty Butter,26,1,9,,,,
33,up,Fireboy DML,Go Away,52,33,2,,,,
34,up,Adekunle Gold,Something Different,34,2,18,,,,
35,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",30,9,4,,,,
36,up,Fireboy DML,Favourite Song,45,36,2,,,,
37,up,Fireboy DML,Shadé,57,37,2,,,,
38,down,Omah Lay,Damn,27,3,15,,,,
39,up,Tiwa Savage,Koroba,49,23,4,,,,
40,up,Adekunle Gold,Okay,79,35,2,,,,
41,up,Adekunle Gold,Sabina,77,41,2,,,,
42,down,Omah Lay,You,28,2,15,,,,
43,down,Zinoleesky,Ma Pariwo,31,14,8,,,,
44,down,Cardi B,WAP (feat. Megan Thee Stallion),32,10,4,80,2020-08-09,1,2020-08-16
45,up,Fireboy DML,Dreamer,55,45,2,,,,
46,up,Fireboy DML,Friday Feeling,61,46,2,,,,
47,down,Pop Smoke,Mood Swings (feat. Lil Tjay),36,22,9,54,2020-07-12,6,2020-08-09
48,up,Fireboy DML,24 (Interlude),59,48,2,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),33,33,3,78,2020-08-16,3,2020-08-23
50,up,Fireboy DML,Sound,68,50,2,,,,
51,down,Rema,Ginger Me,41,2,11,,,,
52,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,9,9,17,2020-07-12,17,2020-07-12
53,down,Wande Coal,Again,35,3,30,,,,
54,up,Fireboy DML,God Only Knows,64,54,2,,,,
55,up,Fireboy DML,Remember Me,72,55,2,,,,
56,-,Jamopyper,If No Be You (feat. Mayorkun),-,2,1,,,,
57,down,Naira Marley,As E Dey Go,37,9,10,,,,
58,up,Adekunle Gold,Here for Ya,80,58,2,,,,
59,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),43,12,20,79,2020-04-19,1,2020-07-05
60,down,Chris Brown & Young Thug,Go Crazy,44,19,17,98,2020-05-31,13,2020-08-16
61,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],46,1,11,,,,
62,down,Sam Smith,My Oasis (feat. Burna Boy),40,2,5,,,,
63,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,51,1,26,,,,
64,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),54,15,9,74,2020-07-05,5,2020-07-12
65,down,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],50,4,11,,,,
66,up,Adekunle Gold & Tekno,Firewood,82,66,2,,,,
67,-,Tiwa Savage & Sam Smith,Temptation,-,67,1,,,,
68,down,Pop Smoke,Dior,53,8,28,100,2020-02-23,46,2020-07-12
69,down,Oxlade,AWAY,62,2,24,,,,
70,down,Omah Lay,Ye Ye Ye,60,7,15,,,,
71,up,Adekunle Gold & Olayinka Ehi,Exclusive,83,71,2,,,,
72,down,Joeboy,Call,65,5,21,,,,
73,down,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),56,29,7,,,,
74,up,Adekunle Gold,Water Carry Me,84,74,2,,,,
75,-,Tiwa Savage,Park Well (feat. Davido),-,37,1,,,,
76,up,Adekunle Gold,My Ex,86,76,2,,,,
77,-,Tiwa Savage,Dangerous Love,-,23,7,,,,
78,-,Falz,One Trouser,-,78,1,,,,
79,down,Kizz Daniel,Ada,63,7,10,,,,
80,up,Cuppy,Feel Good (feat. Fireboy DML),85,80,2,,,,
81,-,Tiwa Savage,Ole (feat. Naira Marley),-,74,1,,,,
82,down,Buju & Burna Boy,Lenu (Remix),69,11,20,,,,
83,-,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),-,81,1,,,,
84,-,Tiwa Savage,Save My Life,-,84,1,,,,
85,down,Davido,D & G (feat. Summer Walker),70,6,31,,,,
86,-,Nasty C,King Shit,-,86,1,,,,
87,-,Tiwa Savage,Us (Interlude),-,87,1,,,,
88,-,Nasty C,Steve Biko,-,88,1,,,,
89,-,Nasty C,Eazy,-,64,3,,,,
90,-,Nasty C,That’s Hard,-,90,1,,,,
91,down,Cuppy,Litty Lit (feat. Teni),87,87,2,,,,
92,down,Cuppy,Karma (feat. Stonebwoy),88,88,2,,,,
93,down,Cuppy,Cold Heart Killer (feat. Darkoo),91,91,2,,,,
94,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],71,14,28,,,,
95,-,Tiwa Savage,FWMM (F*CK With My Mind),-,95,1,,,,
96,-,Tiwa Savage,Pakalamisi (feat. Hamzaa),-,96,1,,,,
97,-,Tiwa Savage,Celia's Song,-,97,1,,,,
98,-,Tiwa Savage,Attention,-,61,8,,,,
99,down,Wizkid,Smile (feat. H.E.R.),67,6,7,,,,
100,down,Cuppy,Wale (feat. Wyclef Jean),92,92,2,,,,
