Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,66,1,2,,,,
2,up,Bella Shmurda,My Brother,52,2,2,,,,
3,up,Bnxn,Pidgin & English,22,3,2,,,,
4,down,Burna Boy,City Boys,1,1,8,,,,
5,up,Davido,FEEL,10,1,29,,,,
6,up,Bnxn,Best Of Me,6,6,2,,,,
7,up,ODUMODUBLVCK & Amaarae,KUBOLOR,56,6,2,,,,
8,up,ODUMODUBLVCK,COMMEND,71,8,2,,,,
9,down,MohBad,Ask About Me,2,1,17,,,,
10,up,Bnxn,Sweet Tea (Aduke),15,10,6,,,,
11,up,Bnxn,Maximum Damage (feat. Headie One),36,11,2,,,,
12,up,"King Perryy, Runtown & Shatta Wale",Denge II,91,7,2,,,,
13,up,ODUMODUBLVCK,ADAMMA BEKE,73,13,2,,,,
14,down,Phyno,Do I,9,9,6,,,,
15,up,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),77,15,2,,,,
16,down,Burna Boy,"Tested, Approved & Trusted",7,7,8,,,,
17,-,Shallipopi,Oscroh (Pepperline),-,2,1,,,,
18,down,Bnxn,My Life,16,16,2,,,,
19,up,ODUMODUBLVCK,MC OLUOMO,44,19,5,,,,
20,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,37,1,35,,,,
21,down,Crayon,TRACK 3,5,4,9,,,,
22,up,BNXN fka Buju,PRAY,43,3,23,,,,
23,down,Burna Boy,Giza (feat. Seyi Vibez),11,2,8,,,,
24,down,Asake,Lonely At The Top,13,1,18,,,,
25,up,Bnxn,Mukulu,41,25,2,,,,
26,up,ODUMODUBLVCK,SHOOT AND GO HOME,82,26,2,,,,
27,down,MohBad,Peace,12,2,35,,,,
28,up,Ajebo Hustlers,No Wam,98,12,2,,,,
29,down,MohBad,Beast & Peace,8,2,8,,,,
30,down,Zerrydl,Puff & Pass,21,21,6,,,,
31,down,Asake,Basquiat,20,2,18,,,,
32,down,MohBad & Bella Shmurda,Pariwo,19,7,9,,,,
33,up,Bnxn,Realize (feat. taves),49,33,2,,,,
34,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),34,6,20,,,,
35,up,Bnxn,Right Energy,51,35,2,,,,
36,down,MohBad,Sabi,18,5,7,,,,
37,up,Bnxn,Regret (feat. 2Baba),58,37,2,,,,
38,up,ODUMODUBLVCK & Reeplay,SAINT OBI,86,38,2,,,,
39,down,Burna Boy,Big 7,24,2,12,,,,
40,up,Odumodublvck,DECLAN RICE,84,1,27,,,,
41,up,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),85,7,11,,,,
42,down,Burna Boy,Dey Play,25,4,8,,,,
43,up,Bnxn,Party Don't Stop,59,43,2,,,,
44,down,Shallipopi,Obapluto,28,4,14,,,,
45,up,Bnxn,Say My Name,65,45,2,,,,
46,down,Ayox & Zlatan,Walking Dead,23,12,4,,,,
47,up,Tems,Me & U,95,33,2,,,,
48,down,Shallipopi,Ex Convict,31,1,15,,,,
49,-,Shallipopi,Things on Things,-,5,1,,,,
50,up,Bnxn,Toxic,67,50,2,,,,
51,down,Omah Lay,reason,29,1,18,,,,
52,down,Burna Boy,Cheat On Me (feat. Dave),27,3,8,,,,
53,down,Asake & Olamide,Amapiano,35,1,21,,,,
54,down,MohBad,La Pio Pio,26,18,7,,,,
55,up,"ODUMODUBLVCK, Teezee & PsychoYP",STRIPPERS ANTHEM,92,55,2,,,,
56,up,ODUMODUBLVCK,HAMMER TIME,94,56,2,,,,
57,down,Burna Boy & Byron Messia,Talibans II,30,10,13,,,,
58,down,Olamide,Track 2,33,2,10,,,,
59,down,Asake,2:30,38,3,28,,,,
60,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),93,9,38,,,,
61,down,Burna Boy,On Form,40,5,8,,,,
62,down,Seyi Vibez,Man of the Year,50,3,17,,,,
63,down,Ayra Starr,Rhythm & Blues,61,52,4,,,,
64,down,Burna Boy,Normal,42,8,8,,,,
65,down,MohBad & Zlatan,Account Balance,32,15,7,,,,
66,down,Qing Madi & Bnxn,Ole,48,5,13,,,,
67,down,Teni,Lanke,17,9,7,,,,
68,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,66,5,,,,
69,down,MohBad,Feel Good,39,6,45,,,,
70,down,Ruger,Tour,3,3,7,,,,
71,down,Victony,Jaga Jaga (feat. Babyboy AV),46,14,3,,,,
72,down,Bnxn,Final Answer (feat. Popcaan),70,70,2,,,,
73,down,Asake,Mogbe,57,6,18,,,,
74,down,Young Jonn,Sharpally,53,2,13,,,,
75,-,Mayorkun,Lowkey!,-,3,1,,,,
76,down,Poco Lee & Kizz Daniel,Unleash,4,4,6,,,,
77,down,Candy Bleakz,Free For All (feat. Bad Boy Timz),14,14,5,,,,
78,down,Khaid,Jara,55,18,7,,,,
79,down,MohBad,Blessing,45,19,7,,,,
80,down,Davido,UNAVAILABLE (feat. Musa Keys),64,1,29,,,,
81,down,Asake,Terminator,69,1,54,,,,
82,-,"Dope Caesar, Fave & Ajebo Hustlers",Pop Sermon,-,82,1,,,,
83,up,Myspro,Fifa,87,83,3,,,,
84,down,Rema,Charm,63,1,25,,,,
85,down,Dave & Central Cee,Sprinter,62,7,20,,,,
86,up,Drake,First Person Shooter (feat. J. Cole),96,86,2,,,,
87,-,"Lil Durk, Burna Boy & J. Cole",All My Life (Burna Boy Remix) [Burna Explicit Stereo],-,42,1,,,,
88,-,Asake,Remember,-,12,17,,,,
89,-,Ice Spice & Rema,Pretty Girl,-,39,1,,,,
90,down,Balloranking,We Up (feat. Dyani),68,44,6,,,,
91,up,Drake,Virginia Beach,97,91,2,,,,
92,down,Pheelz,JELO (feat. Young Jonn),81,28,7,,,,
93,down,MohBad,Sorry,47,11,7,,,,
94,up,Drake,Calling For You (feat. 21 Savage),100,94,2,,,,
95,-,Lil Durk,All My Life (feat. J. Cole),-,1,22,,,,
96,-,Drake,IDGAF (feat. Yeat),-,96,1,,,,
97,down,MohBad,Omo Mi,54,29,7,,,,
98,down,Blaqbonez,Like Ice Spice,78,8,15,,,,
99,down,Burna Boy & 21 Savage,Sittin' On Top Of The World,60,14,10,,,,
100,-,Ric Hassani,Ngozi,-,23,1,,,,
