Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Way Too Big,1,1,5,,,,
2,up,Jamopyper,If No Be You (feat. Mayorkun),9,2,3,,,,
3,down,Burna Boy,23,2,2,5,,,,
4,down,Olakira,In My Maserati,3,3,8,,,,
5,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",5,5,5,,,,
6,down,Burna Boy,Onyeka (Baby),4,3,5,,,,
7,-,Davido,FEM,-,1,1,,,,
8,down,Burna Boy,Wonderful,7,3,12,,,,
9,up,Omah Lay,Bad Influence,12,1,17,,,,
10,down,Burna Boy,Bebo,6,3,5,,,,
11,up,Patoranking,Abule,14,5,7,,,,
12,down,Burna Boy,Bank On It,11,9,5,,,,
13,down,Burna Boy,No Fit Vex,10,7,5,,,,
14,up,Adekunle Gold & Nailah Blackman,AG Baby,16,4,9,,,,
15,down,Burna Boy,Time Flies (feat. Sauti Sol),8,6,5,,,,
16,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",26,9,6,,,,
17,down,Burna Boy,Wettin Dey Sup,13,10,5,,,,
18,up,Omah Lay,Lo Lo,22,3,17,,,,
19,down,Burna Boy,Monsters You Made (feat. Chris Martin),15,14,5,,,,
20,down,Burna Boy,Real Life (feat. Stormzy),17,12,5,,,,
21,down,Fireboy DML,Champ (feat. D Smoke),18,11,4,,,,
22,up,Oxlade,DKT,80,22,2,,,,
23,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],19,7,5,,,,
24,up,Zinoleesky,Ma Pariwo,33,14,10,,,,
25,down,Burna Boy,Comma,20,17,5,,,,
26,up,Mayorkun & Davido,Betty Butter,30,1,11,,,,
27,up,Tiwa Savage,Koroba,28,23,6,,,,
28,down,Burna Boy,Alarm Clock,21,10,5,,,,
29,up,Omah Lay,You,31,2,17,,,,
30,up,Omah Lay,Damn,34,3,17,,,,
31,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),24,18,5,,,,
32,up,Wande Coal,Again,44,3,32,,,,
33,down,Rema,Woman,29,2,11,,,,
34,down,Fireboy DML,Tattoo,23,9,5,,,,
35,down,Fireboy DML,Spell (feat. Wande Coal),27,17,4,,,,
36,down,Fireboy DML,Eli,25,8,8,,,,
37,up,Pop Smoke,Mood Swings (feat. Lil Tjay),38,22,11,54,2020-07-12,6,2020-08-09
38,down,Cardi B,WAP (feat. Megan Thee Stallion),36,10,6,80,2020-08-09,1,2020-08-16
39,up,Rema,Ginger Me,40,2,13,,,,
40,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),42,9,11,17,2020-07-12,17,2020-07-12
41,down,Fireboy DML,Afar (feat. Olamide),32,22,4,,,,
42,-,Olamide,Eru,-,11,1,,,,
43,down,Adekunle Gold & Patoranking,Pretty Girl,35,26,4,,,,
44,up,Bella Shmurda,Dangbana Orisa,85,44,2,,,,
45,up,Naira Marley,As E Dey Go,48,9,12,,,,
46,down,Adekunle Gold,Okay,45,35,4,,,,
47,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),49,12,22,79,2020-04-19,1,2020-07-05
48,down,Adekunle Gold,Something Different,43,2,20,,,,
49,down,Drake,Laugh Now Cry Later (feat. Lil Durk),46,33,5,78,2020-08-16,3,2020-08-23
50,-,Cheque,Zoom,-,2,3,,,,
51,up,Chris Brown & Young Thug,Go Crazy,51,19,19,98,2020-05-31,13,2020-08-16
52,down,Fireboy DML,Airplane Mode,39,27,4,,,,
53,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),56,15,11,74,2020-07-05,5,2020-07-12
54,up,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],55,4,13,,,,
55,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],52,1,13,,,,
56,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,54,1,28,,,,
57,-,Laycon,Fierce (feat. Reminisce & Chinko Ekun),-,14,2,,,,
58,up,Pop Smoke,Dior,65,8,30,100,2020-02-23,46,2020-07-12
59,down,Fireboy DML,Go Away,47,33,4,,,,
60,up,Joeboy,Call,63,5,23,,,,
61,up,Omah Lay,Ye Ye Ye,61,7,17,,,,
62,down,Oxlade,AWAY,59,2,26,,,,
63,down,Fireboy DML,New York City Girl,41,7,12,,,,
64,down,Tiwa Savage,Park Well (feat. Davido),37,37,3,,,,
65,down,Fireboy DML,Lifestyle,50,31,4,,,,
66,up,Davido,D & G (feat. Summer Walker),71,6,33,,,,
67,down,Fireboy DML,Shadé,53,37,4,,,,
68,up,DJ Khaled,POPSTAR (feat. Drake),97,17,7,94,2020-07-19,8,2020-09-20
69,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],70,14,30,,,,
70,down,Sam Smith,My Oasis (feat. Burna Boy),66,2,7,,,,
71,up,Buju & Burna Boy,Lenu (Remix),72,11,22,,,,
72,down,Fireboy DML,Favourite Song,58,36,4,,,,
73,down,Adekunle Gold,Sabina,57,41,4,,,,
74,down,Fireboy DML,Friday Feeling,62,46,4,,,,
75,up,LADIPOE,Yoruba Samurai (feat. Joeboy),92,75,2,,,,
76,up,Cuppy,Jollof On The Jet (feat. Rema & Rayvanny),79,29,9,,,,
77,down,Kizz Daniel,Boys Are Bad,76,14,11,,,,
78,-,Jaido P & Olamide,Tesina Pot,-,55,4,,,,
79,-,Wande Coal,Check,-,47,1,,,,
80,-,Mr Eazi & Major Lazer,Oh My Gawd (feat. Nicki Minaj & K4mo),-,49,1,,,,
81,down,Fireboy DML,Dreamer,64,45,4,,,,
82,down,Tiwa Savage,Dangerous Love,60,23,9,,,,
83,-,Wande Coal & Wale,Again (Remix),-,56,1,,,,
84,up,Big Sean,Wolves (feat. Post Malone),87,84,2,,,,
85,up,Big Sean,Lithuania (feat. Travis Scott),89,85,2,89,2020-09-13,89,2020-09-13
86,-,Wande Coal,Naughty Girl,-,19,9,,,,
87,down,Fireboy DML,Sound,67,50,4,,,,
88,down,Fireboy DML,Remember Me,68,55,4,,,,
89,-,Jinmi Abduls,Jowo (feat. Oxlade & Joeboy),-,65,1,,,,
90,-,Wande Coal,Ever Blazin,-,90,1,,,,
91,-,Wande Coal & Sarz,Vex,-,91,1,,,,
92,-,Wande Coal,Ode Lo Like,-,92,1,,,,
93,down,Victony,Maria (feat. Falz),75,75,2,,,,
94,up,Fireboy DML,Vibration,96,1,41,,,,
95,down,Big Sean,Why Would I Stop?,88,88,2,,,,
96,-,2Baba,Opo (feat. Wizkid),-,5,24,,,,
97,-,Laycon,Hiphop (feat. Deshinor),-,86,2,,,,
98,up,Sarz & WurlD,MAD,99,3,44,,,,
99,down,Big Sean,Deep Reverence (feat. Nipsey Hussle),91,91,2,,,,
100,down,Fireboy DML,24 (Interlude),69,48,4,,,,
