Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Asake,Yoga,-,1,1,,,,
2,down,"Rexxie, Naira Marley & Skiibii",Abracadabra,1,1,15,,,,
3,down,Omah Lay,soso,2,1,29,,,,
4,down,Ruger,Asiwaju,3,1,12,,,,
5,up,Khaid,Jolie,43,4,2,,,,
6,down,Zinoleesky,Personal,4,1,8,,,,
7,up,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),7,7,3,,,,
8,up,Libianca,People,9,8,7,,,,
9,up,Spyro,Who Is Your Guy?,51,5,2,,,,
10,down,Kizz Daniel,RTID (Rich Till I Die),5,5,5,,,,
11,up,Boy Spyce,Folake,88,7,2,,,,
12,down,Zinoleesky,Last Time (feat. Omah Lay),8,4,7,,,,
13,up,Joeboy,Body & Soul,14,10,3,,,,
14,down,Young Jonn,Xtra Cool,6,1,20,,,,
15,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],10,4,14,,,,
16,down,Asake,Terminator,11,1,25,,,,
17,down,Burna Boy,Alone,15,8,14,,,,
18,up,Asake,Nzaza,20,6,22,,,,
19,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",12,2,13,,,,
20,down,Burna Boy,Last Last,17,1,39,,,,
21,down,Asake,Joha,16,1,22,,,,
22,down,Bella Shmurda & Omah Lay,Put It in (Philo),19,3,20,,,,
23,down,Seyi Vibez,Para Boi,13,7,5,,,,
24,up,Phyno & Olamide,Ojemba,93,24,2,,,,
25,down,Victony,Soweto,23,13,25,,,,
26,down,Wizkid,2 Sugar (feat. Ayra Starr),22,1,13,,,,
27,down,T.Y.E & BNXN fka Buju,Omo Elewa,18,7,6,,,,
28,down,Fireboy DML,Bandana,25,1,30,,,,
29,down,Wizkid,Bad To Me,21,4,21,,,,
30,down,BNXN fka Buju,Traboski,24,2,11,,,,
31,down,Wizkid,Money & Love,26,2,15,,,,
32,down,Ayra Starr,Rush,27,1,21,,,,
33,up,MohBad,Peace,38,2,23,,,,
34,down,Omah Lay,i’m a mess,32,9,29,,,,
35,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),31,9,11,,,,
36,up,Wizard Chan,Earth Song,60,20,2,,,,
37,down,Wizkid,Wow (feat. Skepta & Naira Marley),29,2,13,,,,
38,down,Asake,Organise,28,1,22,,,,
39,up,Bella Shmurda,Contraband,95,24,8,,,,
40,down,Seyi Vibez,Kun Faya Kun (Be and It Is),30,23,9,,,,
41,down,Burna Boy,It's Plenty,34,1,31,,,,
42,up,Pheelz,Stand By You,97,42,2,,,,
43,down,Asake,Ototo,35,8,22,,,,
44,down,Seyi Vibez,Bullion Van,41,17,17,,,,
45,down,Asake,Dull,39,4,22,,,,
46,down,Bayanni,Ta Ta Ta,44,44,8,,,,
47,down,Asake,Peace Be Unto You (PBUY),45,1,34,,,,
48,down,Wizkid,Frames (Who's Gonna Know),46,12,13,,,,
49,up,Burna Boy,Real Life (feat. Stormzy),54,12,79,,,,
50,down,Wizkid,Balance,37,3,13,,,,
51,up,Seyi Vibez,Darling (feat. Simi),57,28,14,,,,
52,down,Zlatan,Astalavista (feat. Young Jonn),47,4,11,,,,
53,down,Seyi Vibez,Alaska,40,18,5,,,,
54,down,Oxlade,KU LO SA - A COLORS SHOW,50,5,35,,,,
55,up,Chris Brown,Under the Influence,59,14,27,,,,
56,down,Zinoleesky,Odinaka,33,9,7,,,,
57,down,Pheelz & Davido,Electricity,42,2,25,,,,
58,down,Omah Lay,bend you,49,15,29,,,,
59,down,Young Jonn,If You Leave,58,22,16,,,,
60,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,10,1,,,,
61,down,Burna Boy,For My Hand (feat. Ed Sheeran),55,2,31,,,,
62,up,Seyi Vibez,Bank of America,67,54,12,,,,
63,down,Tiwa Savage & Asake,Loaded,48,3,13,,,,
64,up,Burna Boy,Common Person,68,4,31,,,,
65,down,Seyi Vibez,Ig Story,53,23,5,,,,
66,down,Poco Lee & Hotkid,Otilo (Izz Gone),61,22,19,,,,
67,down,Ruger,Girlfriend,64,2,34,,,,
68,down,Rexxie & Zinoleesky,No More Condition,65,37,9,,,,
69,down,Ruger,Red Flags,63,19,12,,,,
70,down,Fridayy & Asake,Blessings (Remix),62,20,9,,,,
71,down,"SPINALL, Olamide & Kemuel",Bunda,36,36,3,,,,
72,down,Zinoleesky,Yan Yan Yan,52,12,7,,,,
73,down,Zinoleesky,Call of Duty,56,6,19,,,,
74,-,DJ Neptune & Ruger,Bienvenue,-,23,1,,,,
75,down,Drake & 21 Savage,Rich Flex,69,8,14,,,,
76,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),66,4,27,,,,
77,down,Future,WAIT FOR U (feat. Drake & Tems),76,6,31,,,,
78,down,EMPIRE & Kizz Daniel,Cough (Odo),72,1,17,,,,
79,down,Omah Lay,Understand,70,1,56,,,,
80,down,Asake,Sungba (feat. Burna Boy) [Remix],74,1,44,,,,
81,down,Blaqbonez & JAE5,Back In Uni,73,6,18,,,,
82,down,Burna Boy,Way Too Big,79,1,72,,,,
83,-,Wande Coal & Olamide,Kpe Paso,-,13,1,,,,
84,down,Asake,Dupe,77,8,22,,,,
85,down,BNXN fka Buju,Many Ways (feat. Wizkid),82,4,21,,,,
86,down,Black Sherif,Soja,81,15,19,,,,
87,up,Seyi Vibez,Bd Baby,91,29,14,,,,
88,down,Seyi Vibez,Psalm 23,71,27,9,,,,
89,down,Black Sherif,Konongo Zongo,83,51,8,,,,
90,-,Popcaan,Aboboyaa (feat. Burna Boy),-,90,1,,,,
91,down,Ruger,WeWe,85,11,33,,,,
92,-,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,-,20,1,,,,
93,down,Seyi Vibez,+234,86,21,20,,,,
94,down,Wizkid,Everyday,78,7,13,,,,
95,down,Seyi Vibez,Billion Dollar,94,36,19,,,,
96,-,Lojay,MOTO,-,5,1,,,,
97,down,Jeriq,My Bro,96,96,2,,,,
98,down,Zinoleesky,Many Roads (feat. Ayra Starr),75,16,7,,,,
99,down,Zinoleesky,Run It Up,80,22,7,,,,
100,-,Skiibii,Back to Sender,-,91,1,,,,
