Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Understand,1,1,3,,,,
2,up,Ruger,Bounce,2,1,20,,,,
3,up,Lojay & Sarz,Monalisa,6,3,8,,,,
4,up,Buju,Outside,4,4,10,,,,
5,up,LADIPOE & Buju,Feeling,5,1,12,,,,
6,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],3,3,5,,,,
7,up,Buju,Testimony,45,7,2,,,,
8,up,AV,Big Thug Boys,8,7,5,,,,
9,up,Adekunle Gold,Sinner (feat. Lucky Daye),11,2,3,,,,
10,down,Olamide,Rock,7,1,11,,,,
11,down,Savage & Buju,Confident,10,7,6,,,,
12,up,MohBad,Feel Good,75,6,2,,,,
13,down,Rema,Soundgasm,9,2,7,,,,
14,-,Dave,System,-,4,1,,,,
15,down,Zinoleesky,Naira Marley,14,11,5,,,,
16,down,Wizkid,Essence,13,6,39,,,,
17,down,Dangbana Republik & Bella Shmurda,Party Next Door,12,10,4,,,,
18,down,Blaqbonez,Bling (feat. Amaarae & Buju),16,2,16,,,,
19,up,Jaywillz,Medicine,20,12,4,,,,
20,down,Dangbana Republik & Bella Shmurda,Far Away,15,15,3,,,,
21,down,JAE5,Dimension (feat. Skepta & Rema),18,1,19,,,,
22,down,Joeboy,Show Me,19,7,25,,,,
23,up,Dave & Stormzy,Clash,27,14,3,,,,
24,down,Lojay & Sarz,Tonongo,22,12,9,,,,
25,down,Naira Marley & Busiswa,Coming,24,1,19,,,,
26,down,Lojay & Sarz,LV N ATTN feat. Wizkid,25,4,8,,,,
27,down,Wizkid,Ginger (feat. Burna Boy),26,1,39,,,,
28,down,Dangbana Republik & Bella Shmurda,Out There,17,17,3,,,,
29,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),69,29,2,,,,
30,down,Dangbana Republik & Bella Shmurda,World,21,7,17,,,,
31,down,Dangbana Republik & Bella Shmurda,Rush,23,1,26,,,,
32,down,Teni,HUSTLE,30,17,10,,,,
33,up,Davido,La La (feat. Ckay),39,5,37,,,,
34,down,Adekunle Gold,It Is What It Is,29,14,13,,,,
35,up,Burna Boy,Kilometre,35,1,13,,,,
36,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),76,36,2,,,,
37,up,Ruger,Abu Dhabi,43,32,13,,,,
38,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",31,2,39,,,,
39,down,CKay,Felony,34,3,34,,,,
40,up,Focalistic & Davido,Ke Star (Remix),41,1,23,,,,
41,down,Ajebo Hustlers & Omah Lay,Pronto,37,2,24,,,,
42,down,Eduardo XD,It Ain't Me Tiktok (feat. Dj Abux) [Remix],40,34,4,,,,
43,down,Olamide,Jailer (feat. Jaywillz),32,7,6,,,,
44,up,Peruzzi,Southy Love (feat. Fireboy DML),46,17,30,,,,
45,down,Gyakie,Forever (Remix) [feat. Omah Lay],38,4,19,,,,
46,down,Cheque & Fireboy DML,History,44,8,16,,,,
47,down,Patoranking,Celebrate Me,42,42,6,,,,
48,up,Burna Boy,Bank On It,50,9,50,,,,
49,-,Dave,Lazarus,-,11,1,,,,
50,down,Olamide,Julie,47,8,6,,,,
51,down,Vector,Early Momo,48,28,23,,,,
52,up,Pop Smoke,More Time,74,52,2,,,,
53,up,Burna Boy,23,55,2,50,,,,
54,-,Fireboy DML,Peru,-,1,1,,,,
55,up,Peruzzi & Davido,Somebody Baby,60,5,18,,,,
56,down,Joeboy,Focus,51,3,25,,,,
57,down,Rema,Bounce,56,1,22,,,,
58,up,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),78,58,2,,,,
59,down,Roddy Ricch,Late At Night,49,18,8,,,,
60,down,Davido,The Best (feat. Mayorkun),58,1,37,,,,
61,down,Ice Prince,KOLO (feat. Oxlade),57,25,20,,,,
62,-,Dave,We're All Alone,-,23,1,,,,
63,up,Pop Smoke,Mr. Jones (feat. Future),84,63,2,,,,
64,down,Dangbana Republik & Bella Shmurda,Soldier Go,28,28,3,,,,
65,down,Dangbana Republik & Bella Shmurda,Lako,33,33,3,,,,
66,up,Pop Smoke,Good News,77,66,2,,,,
67,down,Dangbana Republik & Bella Shmurda,Champion,36,36,3,,,,
68,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",54,4,12,84,2021-05-09,17,2021-05-16
69,down,Wizkid,Reckless,52,3,39,,,,
70,down,Justin Bieber,Loved By You (feat. Burna Boy),66,2,19,71,2021-03-28,71,2021-03-28
71,up,Pop Smoke,Woo Baby (feat. Chris Brown),85,71,2,,,,
72,-,Dave,Verdansk,-,26,1,,,,
73,-,Dave,Law Of Attraction,-,27,1,,,,
74,-,Dave,In The Fire,-,30,1,,,,
75,-,Dave,Both Sides Of A Smile,-,35,1,,,,
76,down,Burna Boy,Way Too Big,68,1,50,,,,
77,-,Dave,Three Rivers,-,41,1,,,,
78,-,Dave,Twenty To One,-,39,1,,,,
79,-,Dave,Heart Attack,-,46,1,,,,
80,up,Pop Smoke,Brush Em (feat. Rah Swish),82,80,2,,,,
81,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,24,1,,,,
82,-,Dave,Survivor's Guilt,-,73,1,,,,
83,-,Ajebo Hustlers,Yafun Yafun,-,76,1,,,,
84,down,Teni,FOR YOU (feat. Davido),80,1,24,,,,
85,-,Yung Bleu,Unforgiving (feat. Davido),-,85,1,,,,
86,-,Cheque,Call Me Baby,-,55,1,,,,
87,-,Ajebo Hustlers,Solace,-,50,1,,,,
88,down,Pop Smoke & The Neptunes,"Top Shotta (feat. Pusha T, TRAVI & Beam)",83,83,2,,,,
89,down,"Pop Smoke, Lil Tjay & Swae Lee",Genius,86,86,2,,,,
90,down,Pop Smoke,What's Crackin (feat. Takeoff),87,87,2,,,,
91,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,15,32,,,,
92,down,Chike & Simi,Running (To You),70,14,24,,,,
93,down,Olamide,Somebody (feat. Phyno),63,13,6,,,,
94,-,Wizkid,True Love,-,9,37,,,,
95,-,Seyi Vibez,Professor Peller (feat. Zlatan),-,57,1,,,,
96,down,Pop Smoke,30 (feat. Bizzy Banks),89,89,2,,,,
97,-,DJ Kaywise & Phyno,High Way,-,1,31,,,,
98,down,Pop Smoke,Beat The Speaker,90,90,2,,,,
99,down,Teni,INJURE ME,72,39,15,,,,
100,down,Olamide,PonPon (feat. Fave),65,12,6,,,,
