Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,1,1,6,,,,
2,up,Burna Boy,It's Plenty,2,1,7,,,,
3,up,Burna Boy,Last Last,5,1,15,,,,
4,down,Carterefe & Berri-Tiga,Machala,3,1,4,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,9,5,11,,,,
6,up,Burna Boy,Common Person,6,4,7,,,,
7,up,Asake,Peace Be Unto You (PBUY),10,1,10,,,,
8,up,Burna Boy,For My Hand (feat. Ed Sheeran),8,2,7,,,,
9,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),7,4,4,,,,
10,up,Zinoleesky & Tiwa Savage,Jaiye Foreign,57,10,2,,,,
11,down,Fireboy DML,Ashawo,4,4,3,,,,
12,down,Burna Boy,Different Size (feat. Victony),11,4,7,,,,
13,up,Crayon,Ijo (Laba Laba),14,10,7,,,,
14,up,Ruger,Girlfriend,18,2,10,,,,
15,up,Omah Lay,i’m a mess,17,9,5,,,,
16,up,Burna Boy,Cloak & Dagger (feat. J Hus),19,3,7,,,,
17,up,SPINALL & Asake,PALAZZO,21,1,15,,,,
18,down,Bella Shmurda,New Born Fela,13,13,3,,,,
19,-,Asake,Terminator,-,1,1,,,,
20,up,Mayorkun,Certified Loner (No Competition),20,2,10,,,,
21,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",24,1,15,,,,
22,down,Fireboy DML,Playboy,16,2,22,,,,
23,up,Magixx,All Over,32,23,5,,,,
24,down,BNXN fka Buju & Wande Coal,Kenkele,22,8,5,,,,
25,up,Omah Lay,soso,28,1,5,,,,
26,down,Burna Boy,Jagele,25,8,7,,,,
27,down,Burna Boy,Vanilla,26,10,7,,,,
28,down,Fireboy DML,Compromise (feat. Rema),12,12,3,,,,
29,down,Fireboy DML,Diana (feat. Chris Brown & Shenseea),15,15,3,,,,
30,up,Young Jonn,Normally,40,25,8,,,,
31,up,Kizz Daniel & Tekno,Buga,33,4,15,,,,
32,down,Burna Boy,Rollercoaster (feat. J Balvin),27,9,7,,,,
33,up,Zinoleesky,Loving You,34,3,15,,,,
34,down,Burna Boy,Science,30,7,7,,,,
35,up,Chris Brown,Under the Influence,76,14,3,,,,
36,up,Asake,Sungba (feat. Burna Boy) [Remix],52,1,21,,,,
37,up,Omah Lay,Woman,39,6,14,,,,
38,down,Omah Lay,bend you,36,15,5,,,,
39,up,Chris Brown,Call Me Every Day (feat. Wizkid),42,3,10,,,,
40,down,Burna Boy,Dirty Secrets,38,11,7,,,,
41,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],45,6,19,,,,
42,up,Burna Boy,Wild Dreams (feat. Khalid),43,13,7,,,,
43,up,Future,WAIT FOR U (feat. Drake & Tems),49,6,17,,,,
44,up,Burna Boy,Toni-Ann Singh (feat. Popcaan),44,15,7,,,,
45,down,T.I BLAZE,My Life,35,35,3,,,,
46,up,Peruzzi,Hypertension,94,46,2,,,,
47,up,Young Jonn,Dada (feat. Davido) [Remix],53,4,17,,,,
48,up,Burna Boy,Kilometre,50,1,25,,,,
49,-,Pheelz & Davido,Electricity,-,2,1,,,,
50,down,Burna Boy,Whiskey,46,14,7,,,,
51,down,Adekunle Gold,5 Star,48,33,6,,,,
52,down,Burna Boy,Solid (feat. Blxst & Kehlani),51,16,7,,,,
53,up,Omah Lay,Understand,54,1,46,,,,
54,up,Pheelz & Buju,Finesse,58,1,25,,,,
55,up,Asake,Omo Ope (feat. Olamide),65,1,31,,,,
56,up,Victony,Kolomental,64,10,17,,,,
57,up,Ruger,WeWe,61,11,10,,,,
58,down,Fireboy DML,Change,23,23,3,,,,
59,down,Omah Lay,temptations,56,27,5,,,,
60,up,Balloranking & Seyi Vibez,Realize,73,60,2,,,,
61,up,Rema,Calm Down,70,1,28,,,,
62,up,Davido,Stand Strong (feat. The Samples),66,4,15,,,,
63,up,T.I BLAZE,Try,71,20,27,,,,
64,up,"Iyanya, Davido & Kizz Daniel",Like,68,43,6,,,,
65,up,Lil Baby & Gunna,Drip Too Hard,75,65,3,,,,
66,up,Niphkeys & Zinoleesky,Blessings,82,11,38,,,,
67,down,Omah Lay,safe haven,63,30,5,,,,
68,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),80,9,28,,,,
69,down,Burna Boy,How Bad Could It Be,59,18,7,,,,
70,up,Burna Boy,Real Life (feat. Stormzy),86,12,62,,,,
71,down,Fireboy DML,Adore (feat. Euro),29,29,3,,,,
72,-,M.I Abaga,Bigger (feat. Olamide & Nas),-,15,1,,,,
73,down,Fireboy DML,Sofri,31,31,3,,,,
74,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),62,20,7,,,,
75,up,Terri,Danger (feat. BNXN fka Buju) [Remix],95,75,2,,,,
76,down,Omah Lay,never forget,67,34,5,,,,
77,down,Spyro,Billing,72,41,5,,,,
78,down,Fireboy DML,Timoti,37,37,3,,,,
79,down,Omah Lay,how to luv,74,41,5,,,,
80,up,Wizkid,Mood,83,1,52,,,,
81,down,Omah Lay & Justin Bieber,Attention,77,7,18,,,,
82,down,T.I BLAZE & Skiibii,Kilo,79,19,17,,,,
83,-,M.I Abaga,The Love Song (feat. Wande Coal),-,39,1,,,,
84,-,M.I Abaga,The Guy,-,53,3,,,,
85,-,M.I Abaga,Oil (feat. BNXN fka Buju),-,31,1,,,,
86,-,M.I Abaga,The Hate,-,61,1,,,,
87,-,M.I Abaga,The Front Door (feat. Duncan Mighty),-,70,1,,,,
88,-,M.I Abaga,Soft Life Tony (feat. Lord Vino),-,65,1,,,,
89,down,Omah Lay,i,78,36,5,,,,
90,-,M.I Abaga,The Inside (feat. Phyno & The Cavemen.),-,77,1,,,,
91,-,Joeboy,Contour,-,10,1,,,,
92,down,Fireboy DML,Afro Highlife,41,41,3,,,,
93,-,M.I Abaga,Crazy (feat. Ossi Grace),-,79,1,,,,
94,-,M.I Abaga,More Life (feat. Ice Prince & Jesse Jagz),-,87,1,,,,
95,-,M.I Abaga,Soldier (feat. Tomi Owó),-,93,1,,,,
96,-,M.I Abaga,Daddy (feat. Chillz),-,94,1,,,,
97,down,Timaya,Cold Outside (feat. Buju),91,2,44,,,,
98,down,Fireboy DML,Peru,47,1,32,,,,
99,down,Seyi Vibez,+234,81,21,8,,,,
100,down,Falz,Knee Down (feat. Chike),89,66,9,,,,
