Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Lonely At The Top,1,1,11,,,,
2,up,Asake,Basquiat,5,2,11,,,,
3,up,Young Jonn,Sharpally,3,2,6,,,,
4,down,Olamide,Track 2,2,2,3,,,,
5,up,Burna Boy,Big 7,12,2,5,,,,
6,up,Shallipopi,Obapluto,6,4,7,,,,
7,down,Olamide,Track 4,4,4,3,,,,
8,up,Omah Lay,reason,9,1,11,,,,
9,down,Shallipopi,Ex Convict,8,1,8,,,,
10,up,Asake & Olamide,Amapiano,16,1,14,,,,
11,up,Qing Madi & Bnxn,Ole,13,5,6,,,,
12,up,Tekno,Peace of Mind,14,12,8,,,,
13,up,Asake,2:30,22,3,21,,,,
14,up,"Falz, Flavor & ODUMODUBLVCK",Ndi Ike,17,14,3,,,,
15,up,Burna Boy & Byron Messia,Talibans II,30,10,6,,,,
16,up,Adekunle Gold,Ogaranya,20,10,6,,,,
17,up,Asake,Mogbe,27,6,11,,,,
18,down,Olamide,Track 1,7,4,3,,,,
19,up,Stefflon Don & Bnxn,What's Poppin,24,19,3,,,,
20,down,Olamide,Track 5,10,10,3,,,,
21,up,Blaqbonez,Like Ice Spice,25,8,8,,,,
22,up,Bella Shmurda,DND (feat. Lil Kesh),48,22,8,,,,
23,up,Crayon,TRACK 3,61,4,2,,,,
24,down,Olamide,Track 10,11,11,3,,,,
25,up,Asake,Sunshine,32,3,11,,,,
26,up,Seyi Vibez,Man of the Year,28,3,10,,,,
27,down,Olamide & CKay,Trumpet,19,19,11,,,,
28,-,Burna Boy,City Boys,-,1,1,,,,
29,-,Burna Boy,Giza (feat. Seyi Vibez),-,2,1,,,,
30,up,Asake,I Believe,41,9,11,,,,
31,up,Dave & Central Cee,Sprinter,33,7,13,,,,
32,down,Olamide,Track 3,15,15,3,,,,
33,up,Rema,Charm,35,1,18,,,,
34,down,Olamide & Asake,New Religion,21,8,10,,,,
35,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),40,6,13,,,,
36,up,Khaid,Anabella,36,22,6,,,,
37,down,Olamide,Track 7,18,18,3,,,,
38,up,Asake,What's Up My G,46,8,11,,,,
39,up,J Hus,Militerian (feat. Naira Marley),42,17,7,,,,
40,up,Asake,Great Guy,49,13,11,,,,
41,up,Seyi Vibez,Karma,44,22,10,,,,
42,down,Olamide,Track 9,23,23,3,,,,
43,up,Asake,Remember,50,12,11,,,,
44,down,Davido,FEEL,43,1,22,,,,
45,down,Davido,UNAVAILABLE (feat. Musa Keys),38,1,22,,,,
46,down,Shallipopi,Speedometer,45,20,7,,,,
47,down,Olamide,Street Jam,26,26,3,,,,
48,-,Burna Boy,Cheat On Me (feat. Dave),-,3,1,,,,
49,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,51,1,24,,,,
50,down,Adekunle Gold,Wrong Person,47,19,5,,,,
51,up,Lil Durk,All My Life (feat. J. Cole),53,1,16,,,,
52,up,Asake,Olorum,68,11,11,,,,
53,up,Davido,NO COMPETITION (feat. Asake),55,4,22,,,,
54,down,Seyi Vibez,Hushpuppi,52,14,10,,,,
55,-,Evil Beast,Sere (Speedup) [feat. Tega boi dc],-,23,1,,,,
56,-,Burna Boy,On Form,-,5,1,,,,
57,down,BNXN fka Buju,PRAY,54,3,16,,,,
58,down,Oxlade,INTOXYCATED (feat. Dave),57,27,7,,,,
59,up,Asake,Awodi,74,13,11,,,,
60,down,Odumodublvck,DECLAN RICE,59,1,23,,,,
61,-,Burna Boy,Normal,-,8,1,,,,
62,up,Asake,Yoga,70,1,25,,,,
63,up,Burna Boy,Last Last,64,1,66,,,,
64,up,Asake,Introduction,76,17,11,,,,
65,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,60,1,28,,,,
66,up,Davido,KANTE (feat. Fave),66,4,22,,,,
67,down,Young Jonn,Aquafina,62,2,18,,,,
68,-,Burna Boy,I Told Them,-,13,1,,,,
69,-,Burna Boy,"Tested, Approved & Trusted",-,7,1,,,,
70,-,Burna Boy,Dey Play,-,4,1,,,,
71,down,Evil Beast,Sere (feat. Tega boi dc),29,29,3,,,,
72,-,Burna Boy,Thanks (feat. J. Cole),-,11,1,,,,
73,down,Olamide,Track 12,34,34,3,,,,
74,-,Burna Boy,If I’m Lying,-,12,1,,,,
75,down,Olamide,Track 13,37,37,3,,,,
76,down,Olamide,Track 11,31,31,3,,,,
77,-,Burna Boy & 21 Savage,Sittin' On Top Of The World,-,14,3,,,,
78,down,Olamide,Track 14,39,39,3,,,,
79,-,Burna Boy,Jewels,-,18,1,,,,
80,down,Shallipopi,Sharpiru,58,50,12,,,,
81,down,Burna Boy,Real Life (feat. Stormzy),69,12,104,,,,
82,-,Burna Boy,Virgil,-,21,1,,,,
83,up,Davido,UNAVAILABLE (feat. Musa Keys) [Latto Remix],90,83,2,,,,
84,down,Gunna,fukumean,63,59,9,,,,
85,down,Shallipopi,Ahead Ahead,65,37,7,,,,
86,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),73,9,36,,,,
87,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),67,7,9,,,,
88,down,Joeboy,Normally,77,7,15,,,,
89,down,King Promise,Terminator,71,40,9,,,,
90,-,AGADA,Vawulence,-,90,1,,,,
91,down,Burna Boy,It's Plenty,83,1,48,,,,
92,down,Shallipopi,Elon Musk,75,23,24,,,,
93,-,PaBrymo,Jajo (feat. Seyi Vibez),-,58,1,,,,
94,-,Kiiwii,FEELZ,-,94,1,,,,
95,-,Jaido P,Gbeff,-,95,1,,,,
96,up,Jaido P,Gbeff,96,96,2,,,,
97,up,"Iyanya, Mayorkun & Tekno",One Side (Remix),98,39,11,,,,
98,-,Bella Shmurda,Bankruptcy (feat. Pheelz),-,66,2,,,,
99,down,Tyler ICU & Tumelo.za,"Mnike (feat. DJ Maphorisa, Nandipha808, Ceeka RSA & Tyron Dee)",84,81,2,,,,
100,down,J Hus,Who Told You (feat. Drake),78,23,12,,,,
