Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Odumodublvck,DECLAN RICE,52,1,2,,,,
2,down,Adekunle Gold & Zinoleesky,Party No Dey Stop,1,1,3,,,,
3,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),18,3,2,,,,
4,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,2,1,7,,,,
5,down,"Tiwa Savage, Ayra Starr & Young Jonn",Stamina,3,3,3,,,,
6,down,Rema,Holiday,4,1,7,,,,
7,down,Lojay,MOTO,5,5,9,,,,
8,up,Omah Lay,soso,9,1,37,,,,
9,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),17,9,19,,,,
10,down,Khaid & Boy Spyce,Carry Me Go,8,8,3,,,,
11,down,Bella Shmurda,Ara (Gen Gen Tin),7,7,4,,,,
12,down,Joeboy,Body & Soul,10,10,11,,,,
13,down,Ayra Starr,Sability,11,1,8,,,,
14,-,Davido,OVER DEM,-,2,1,,,,
15,down,Libianca,People (feat. Ayra Starr & Omah Lay),13,6,5,,,,
16,down,Ruger,Asiwaju,14,1,20,,,,
17,down,Rema,Reason You,15,5,7,,,,
18,up,Young Jonn & Olamide,Currency,19,9,8,,,,
19,down,Zlatan,Let There Be Light (feat. Seyi Vibez),12,10,9,,,,
20,down,Khaid,Jolie,16,4,10,,,,
21,up,Zinoleesky,Last Time (feat. Omah Lay),24,4,15,,,,
22,down,Zinoleesky,Personal,21,1,16,,,,
23,up,Shallipopi,Elon Musk,27,23,3,,,,
24,up,Burna Boy,Last Last,28,1,47,,,,
25,down,Asake,Yoga,20,1,9,,,,
26,down,Asake,Nzaza,25,6,30,,,,
27,up,Odumodublvck,Dog Eat Dog,89,27,2,,,,
28,up,Ajebo Hustlers,You Go Know,77,28,2,,,,
29,down,Crayon & Yaba Buluku Boyz,The One (Chop Life),26,26,3,,,,
30,up,Wande Coal & Olamide,Kpe Paso,34,13,9,,,,
31,down,Young Jonn,Xtra Cool,22,1,28,,,,
32,up,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),40,7,11,,,,
33,down,Burna Boy,Alone,31,8,22,,,,
34,down,Rexxie,Abracadabra (feat. Wizkid) [Remix],30,8,7,,,,
35,down,Asake,Terminator,23,1,33,,,,
36,down,Victony,Soweto,29,13,33,,,,
37,up,Wizkid,Money & Love,47,2,23,,,,
38,down,Fireboy DML,Bandana,35,1,38,,,,
39,down,"Rexxie, Naira Marley & Skiibii",Abracadabra,33,1,23,,,,
40,up,Burna Boy,Real Life (feat. Stormzy),43,12,87,,,,
41,up,Lil Kesh,Good Bad Boy,92,41,2,,,,
42,down,Ayra Starr,Rush,38,1,29,,,,
43,-,Davido,FEEL,-,1,1,,,,
44,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),6,3,5,,,,
45,down,Boy Spyce,Folake,36,7,10,,,,
46,down,Wizkid,2 Sugar (feat. Ayra Starr),42,1,21,,,,
47,-,King Perryy,Tight Condition,-,29,1,,,,
48,up,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),54,48,6,,,,
49,-,Davido,UNAVAILABLE (feat. Musa Keys),-,1,1,,,,
50,-,Davido,NO COMPETITION (feat. Asake),-,4,1,,,,
51,down,Rexxie,Asiko (Big Time),37,28,4,,,,
52,down,Bella Shmurda & Omah Lay,Put It in (Philo),41,3,28,,,,
53,down,Omah Lay,i’m a mess,48,9,37,,,,
54,up,Wizkid,Bad To Me,57,4,29,,,,
55,down,Burna Boy,It's Plenty,50,1,39,,,,
56,-,Davido,IN THE GARDEN (feat. Morravey),-,7,1,,,,
57,up,Wizkid,Wow (feat. Skepta & Naira Marley),65,2,21,,,,
58,-,Davido,KANTE (feat. Fave),-,4,1,,,,
59,up,Nonso Amadi & Zinoleesky,Lock Up,91,59,2,,,,
60,up,Burna Boy,Way Too Big,68,1,80,,,,
61,-,Davido,AWAY,-,6,1,,,,
62,down,Asake,Joha,44,1,30,,,,
63,down,Zlatan,Omo Ologo,39,28,4,,,,
64,-,Davido,GODFATHER,-,9,1,,,,
65,down,Bella Shmurda & Nasty C,Philo (Remix),46,46,2,,,,
66,-,Davido,E PAIN ME,-,10,1,,,,
67,-,Davido,NA MONEY (feat. The Cavemen & Angelique Kidjo),-,5,1,,,,
68,down,Wizard Chan,Earth Song,49,20,10,,,,
69,up,Magixx,Loyal,93,69,2,,,,
70,-,Davido,BOP (feat. Dexta Daps),-,12,1,,,,
71,up,Magixx,Colors (My Baby),97,61,2,,,,
72,-,Davido & Focalistic,Champion Sound,-,1,32,,,,
73,-,Davido,PRECISION,-,14,1,,,,
74,up,NATIVE Sound System & Sholz,"Vex (feat. Candy Bleakz, Teezee & Odumodublvck)",87,47,5,,,,
75,-,Davido,PICASSO (feat. Logos Olori),-,15,1,,,,
76,down,Omah Lay,bend you,64,15,37,,,,
77,down,BNXN fka Buju,Traboski,56,2,19,,,,
78,down,Asake,Organise,51,1,30,,,,
79,down,Chris Brown,Under the Influence,63,14,35,,,,
80,-,Davido,U (JUJU) [feat. Skepta],-,16,1,,,,
81,-,Davido,FOR THE ROAD,-,13,1,,,,
82,-,Davido,LCND,-,18,1,,,,
83,down,Lojay,AVALABU,55,30,5,,,,
84,down,Libianca,People,53,8,15,,,,
85,down,Oxlade,KU LO SA - A COLORS SHOW,67,5,43,,,,
86,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",61,2,21,,,,
87,-,Brown Joel,Peace,-,70,1,,,,
88,down,"Iyanya, Mayorkun & Tekno",One Side (Remix),45,39,6,,,,
89,-,T.I BLAZE,Play (feat. Fave),-,89,1,,,,
90,down,Future,WAIT FOR U (feat. Drake & Tems),70,6,39,,,,
91,-,Falz & Vector,Yakubu,-,87,1,,,,
92,-,Wizkid,Balance,-,3,19,,,,
93,-,Wizkid,Frames (Who's Gonna Know),-,12,19,,,,
94,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],62,4,22,,,,
95,down,DJ Neptune & Ruger,Bienvenue,69,23,9,,,,
96,down,Jaido P & Fireboy DML,One Of A Kind,32,32,3,,,,
97,down,Falz,Owa (feat. Tekno),58,58,2,,,,
98,down,Asake,Dull,72,4,30,,,,
99,down,Kizz Daniel,RTID (Rich Till I Die),60,5,13,,,,
100,-,Olamide,Infinity (feat. Omah Lay),-,1,41,,,,
