Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold & Davido,High,1,1,4,,,,
2,up,Ayra Starr,Bloody Samaritan,4,2,9,,,,
3,down,Fireboy DML,Peru,2,1,10,,,,
4,down,Wizkid,Mood,3,1,5,,,,
5,up,Wizkid,Anoti,5,2,5,,,,
6,up,MohBad,Feel Good,7,6,11,,,,
7,down,Kizz Daniel,Lie,6,1,8,,,,
8,up,Lojay & Sarz,Monalisa,9,3,17,,,,
9,down,Omah Lay,Understand,8,1,12,,,,
10,up,Dai Verse,Cocaine,10,10,9,,,,
11,up,Burna Boy,Question (feat. Don Jazzy),11,8,5,,,,
12,up,Buju,Outside,15,4,19,,,,
13,up,Adekunle Gold,Sinner (feat. Lucky Daye),16,2,12,,,,
14,down,Wizkid,Essence (feat. Justin Bieber & Tems),12,2,7,,,,
15,down,Ruger,Bounce,14,1,29,,,,
16,down,Tems,Crazy Tings,13,13,3,,,,
17,up,Oxlade,Ojuju,18,10,7,,,,
18,up,Mayorkun,Let Me Know,20,6,6,,,,
19,up,Basketmouth & Buju,Your Body,43,19,2,,,,
20,up,Jaywillz,Medicine,23,12,13,,,,
21,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],22,3,14,,,,
22,up,"Davido, JAE5 & Tion Wayne",Who's True,68,22,2,,,,
23,up,Tiwa Savage,Somebody’s Son (feat. Brandy),26,16,6,,,,
24,down,Wizkid,Steady,21,5,5,,,,
25,up,Zinoleesky,Naira Marley,27,11,14,,,,
26,down,AV,Big Thug Boys,25,7,14,,,,
27,down,Drake,Girls Want Girls (feat. Lil Baby),19,10,4,,,,
28,up,LADIPOE & Buju,Feeling,28,1,21,,,,
29,down,Drake,Fountains (feat. Tems),17,7,4,,,,
30,down,Drake,Way 2 Sexy (feat. Future & Young Thug),24,16,4,,,,
31,up,Ayra Starr,Fashion Killer,31,14,8,,,,
32,down,Savage & Buju,Confident,29,7,15,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,48,24,9,,,,
34,down,Rema,Soundgasm,32,2,16,,,,
35,down,Wizkid,Essence,33,6,48,,,,
36,up,Lil Nas X,THATS WHAT I WANT,81,36,2,,,,
37,down,Buju,Testimony,34,7,11,,,,
38,up,Ayra Starr,Beggie Beggie (feat. Ckay),42,25,8,,,,
39,up,Tems,Replay,54,39,2,,,,
40,down,Drake,Fair Trade (feat. Travis Scott),30,14,4,,,,
41,down,Olamide,Rock,35,1,20,,,,
42,up,Tems,Found (feat. Brent Faiyaz),49,42,2,,,,
43,down,Wizkid,Ginger (feat. Burna Boy),37,1,48,,,,
44,down,Dangbana Republik & Bella Shmurda,Party Next Door,40,10,13,,,,
45,up,JAE5,Dimension (feat. Skepta & Rema),46,1,28,,,,
46,down,Ayra Starr,Cast (Gen Z Anthem),39,24,8,,,,
47,up,Cheque,LOML (feat. Olamide),59,46,3,,,,
48,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",44,2,48,,,,
49,up,Blaqbonez,Bling (feat. Amaarae & Buju),50,2,25,,,,
50,down,Zugo,Colorado (feat. Dai Verse),45,42,8,,,,
51,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],84,14,37,,,,
52,down,Drake,Champagne Poetry,36,21,4,,,,
53,down,Kanye West,Hurricane,47,15,4,,,,
54,down,Dave & Stormzy,Clash,51,14,12,,,,
55,up,Joeboy,Show Me,55,7,34,,,,
56,up,T-Classic,MAKAVELI,71,28,3,,,,
57,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),38,22,4,,,,
58,up,Lil Nas X,MONTERO (Call Me By Your Name),88,39,9,3,2021-04-04,3,2021-04-04
59,down,CKay,Felony,58,3,42,,,,
60,up,Peruzzi,Southy Love (feat. Fireboy DML),60,17,38,,,,
61,down,Naira Marley & Busiswa,Coming,52,1,28,,,,
62,up,Dangbana Republik & Bella Shmurda,Far Away,62,15,11,,,,
63,down,Drake,Love All (feat. JAY-Z),41,27,4,,,,
64,down,Dave,System,56,4,10,,,,
65,down,Tems,Avoid Things,64,64,2,,,,
66,down,Wizkid,Reckless,57,3,48,,,,
67,down,Ajebo Hustlers & Omah Lay,Pronto,63,2,32,,,,
68,down,Lojay & Sarz,Tonongo,61,12,17,,,,
69,down,Teni,HUSTLE,65,17,18,,,,
70,up,The Kid LAROI & Justin Bieber,Stay,77,64,5,,,,
71,up,Burna Boy,23,79,2,58,,,,
72,-,Ajebo Hustlers,Solace,-,50,6,,,,
73,-,Burna Boy,Way Too Big,-,1,56,,,,
74,-,Joeboy,Alcohol,-,1,1,,,,
75,up,Lil Nas X,SCOOP (feat. Doja Cat),87,75,2,,,,
76,down,Wizkid,Sweet One,70,13,45,,,,
77,down,Tems,Vibe Out,67,67,2,,,,
78,-,Cheque,Dangerous (feat. Ayra Starr),-,31,1,,,,
79,down,Dave,Lazarus,66,11,9,,,,
80,down,Wizkid,True Love,74,9,42,,,,
81,down,Wizkid,Longtime (feat. Skepta),80,4,45,,,,
82,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,58,1,,,,
83,-,Oxlade,Pay Me,-,29,5,,,,
84,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),73,41,4,,,,
85,-,Cheque,Rockstar,-,72,1,,,,
86,-,Cheque & Fireboy DML,History,-,8,21,,,,
87,-,Cheque,Call Me Baby,-,55,3,,,,
88,-,Ycee,Aunty Lovina (feat. Patoranking),-,88,1,,,,
89,up,Davido,La La (feat. Ckay),100,5,44,,,,
90,down,Drake,TSU,53,32,4,,,,
91,down,Bella Shmurda & Popcaan,So Cold,76,32,5,,,,
92,-,Magixx,Love Don't Cost A Dime,-,58,1,,,,
93,down,Jon Bellion,I FEEL IT (feat. Burna Boy),82,82,2,,,,
94,-,Savage,ROSEMARY (feat. Victony),-,27,1,,,,
95,-,Gunna & Future,Too Easy,-,71,1,,,,
96,down,Lil Nas X,DEAD RIGHT NOW,89,89,2,,,,
97,up,Wizkid,No Stress,99,3,52,,,,
98,-,Dangbana Republik & Bella Shmurda,Rush,-,1,32,,,,
99,-,Cheque,No One Else (feat. Jackboy),-,99,1,,,,
100,-,Focalistic & Davido,Ke Star (Remix),-,1,29,,,,
