Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Omo Ope (feat. Olamide),2,1,7,,,,
2,up,Zinoleesky,Rocking,6,2,3,,,,
3,up,Aṣa,IDG (feat. Wizkid),41,3,2,,,,
4,down,Rema,Calm Down,1,1,4,,,,
5,-,Pheelz & Buju,Finesse,-,1,1,,,,
6,down,Buju,Italy (feat. Blaq Diamond) [Refix],4,3,11,,,,
7,down,Skiibii,Baddest Boy (Remix) [feat. Davido],3,1,7,,,,
8,up,Asake,Sungba,10,1,3,,,,
9,up,Olamide & Wande Coal,Hate Me,37,9,2,,,,
10,up,Reminisce,Hustle (feat. Buju & D Smoke),49,10,2,,,,
11,down,Khaid,WITH YOU,5,4,6,,,,
12,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),7,1,14,,,,
13,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],9,8,9,,,,
14,down,Asake,Trabaye (feat. Olamide),8,8,3,,,,
15,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),15,9,4,,,,
16,up,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",71,16,2,,,,
17,down,Blaqbonez,Commander,12,12,3,,,,
18,down,Bella Shmurda,My Friend,11,3,6,,,,
19,up,Timaya,Cold Outside (feat. Buju),19,2,21,,,,
20,down,Eltee Skhillz,Odg,13,12,4,,,,
21,down,Niphkeys & Zinoleesky,Blessings,16,11,14,,,,
22,up,DARKOO,Always (feat. Black Sherif),84,4,2,,,,
23,down,Mayorkun & Victony,Holy Father,17,1,19,,,,
24,down,Ajebo Hustlers,Loyalty (Freestyle),14,6,11,,,,
25,down,Burna Boy,B. D'OR (feat. Wizkid),20,1,12,,,,
26,down,Ruger,Snapchat,18,14,15,,,,
27,down,Black Sherif & Burna Boy,Second Sermon (Remix),23,10,13,,,,
28,down,Kizz Daniel,Eh God (Barnabas),21,6,16,,,,
29,down,Asake,Baba God,24,24,3,,,,
30,up,Aṣa,Good Times,81,30,2,,,,
31,down,Adekunle Gold & Davido,High,25,1,27,,,,
32,up,Aṣa,Ocean,61,32,2,,,,
33,up,Savage,ROSEMARY (feat. Victony),33,27,24,,,,
34,down,Kizz Daniel,Pour Me Water,22,3,16,,,,
35,down,Fave,Baby Riddim,26,2,19,,,,
36,down,Davido & Focalistic,Champion Sound,29,1,16,,,,
37,up,Aṣa,Nike,82,37,2,,,,
38,down,T.I BLAZE,Try,27,20,3,,,,
39,up,Aṣa,Show Me Off,83,39,2,,,,
40,down,CKay,Emiliana,30,6,14,,,,
41,down,MohBad,Backside,31,16,13,,,,
42,down,Dai Verse & Buju,Sweet Daddy,28,16,4,,,,
43,down,Wizkid,Mood,38,1,28,,,,
44,up,Aṣa,Mayana,85,44,4,,,,
45,down,Lojay & Sarz,Monalisa,32,3,40,,,,
46,down,Feranbanks,Energy (feat. Zinoleesky),34,34,3,,,,
47,down,Kizz Daniel,Oshe (feat. The Cavemen.),35,9,16,,,,
48,down,T.I BLAZE,Sometimes,36,17,12,,,,
49,-,Omah Lay & Justin Bieber,Attention,-,7,1,,,,
50,down,Bad Boy Timz,Move,42,4,21,,,,
51,down,Ruger,Dior,39,25,4,,,,
52,down,Fireboy DML & Ed Sheeran,Peru,40,1,11,,,,
53,down,Wande Coal,Come My Way,43,17,19,,,,
54,up,Kodak Black,Super Gremlin,56,48,12,,,,
55,up,Aṣa,Morning Man,89,55,2,,,,
56,up,Tekno,Mufasa,88,56,2,,,,
57,down,Zinoleesky,Gone Far,45,8,22,,,,
58,down,1da Banton,No Wahala,44,11,14,,,,
59,down,Reekado Banks,Ozumba Mbadiwe,47,3,20,,,,
60,down,Wizkid,Anoti,50,2,28,,,,
61,down,Gunna & Future,pushin P (feat. Young Thug),48,20,9,,,,
62,down,Ayra Starr,Beggie Beggie (feat. Ckay),53,25,31,,,,
63,down,MohBad,Feel Good,52,6,34,,,,
64,up,Buju,Outside,70,4,42,,,,
65,down,Joeboy,Alcohol,58,1,24,,,,
66,up,Savage & Buju,Confident,73,7,38,,,,
67,up,Aṣa,All I Ever Wanted (feat. Amaarae),90,67,2,,,,
68,up,Aṣa,Believer,92,68,2,,,,
69,down,Lil Frosh,Like Dat (feat. Zinoleesky),64,64,3,,,,
70,down,Adekunle Gold,Mercy,51,20,7,,,,
71,down,Omah Lay,Understand,57,1,35,,,,
72,up,Aṣa,Love Me Or Give Me Red Wine,94,72,2,,,,
73,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,33,1,,,,
74,down,Kayode,Live Forever,54,39,8,,,,
75,down,Future,Worst Day,46,21,4,,,,
76,down,Buju,Kilometer,67,10,19,,,,
77,down,Bad Boy Timz,Skelele (feat. Olamide),59,30,11,,,,
78,down,Buju,Never Stopped,65,4,19,,,,
79,down,AV,Confession,62,33,20,,,,
80,down,Kizz Daniel,Lie,63,1,31,,,,
81,down,Burna Boy,Want It All (feat. Polo G),69,3,23,,,,
82,down,Basketmouth & Buju,Your Body,68,19,17,,,,
83,-,Cruel Santino,FINAL CHAMPION,-,52,1,,,,
84,down,Skiibii,Baddest Boy,60,4,8,,,,
85,-,Cruel Santino,MATILDA (feat. Brazy),-,85,1,,,,
86,-,Cruel Santino,BORN AGAIN (feat. Amaarae),-,66,1,,,,
87,-,Cruel Santino,DEADMAN BONE (feat. Koffee),-,87,1,,,,
88,-,ArrDee,Come & Go,-,8,1,,,,
89,-,Cruel Santino,HEATING ROCKS,-,72,1,,,,
90,-,Dave,Starlight,-,37,1,,,,
91,-,Cruel Santino,WAR IN THE TRENCHES,-,91,1,,,,
92,-,Cruel Santino,I TOLD GUS I'M DREAMIN,-,92,1,,,,
93,-,Skiibii & Tory Lanez,Baddest Boy (US Remix),-,91,1,,,,
94,-,Madonna & Sickick,Frozen (Fireboy DML Remix),-,94,1,,,,
95,down,Goya Menor & Nektunez,Ameno Amapiano Remix,66,32,8,,,,
96,-,Cruel Santino,TAPENGA,-,96,1,,,,
97,-,Cruel Santino,THE PEARLS (feat. Maison2500),-,97,1,,,,
98,-,Cruel Santino,MERMAID AQUA,-,98,1,,,,
99,-,Seyi Vibez,C Major,-,99,1,,,,
100,-,Cruel Santino,SWAGGER BACK (feat. WiFiGawd),-,100,1,,,,
