Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Omo Ope (feat. Olamide),2,1,4,,,,
2,down,Skiibii,Baddest Boy (Remix) [feat. Davido],1,1,4,,,,
3,up,Buju,Italy (feat. Blaq Diamond) [Refix],5,3,8,,,,
4,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),4,1,11,,,,
5,down,Bella Shmurda,My Friend,3,3,3,,,,
6,up,Ajebo Hustlers,Loyalty (Freestyle),6,6,8,,,,
7,up,Mayorkun & Victony,Holy Father,8,1,16,,,,
8,up,T.I BLAZE,Sometimes (feat. Olamide) [Remix],20,8,6,,,,
9,up,Burna Boy,B. D'OR (feat. Wizkid),9,1,9,,,,
10,up,Khaid,WITH YOU,30,4,3,,,,
11,up,Timaya,Cold Outside (feat. Buju),11,2,18,,,,
12,up,Niphkeys & Zinoleesky,Blessings,13,11,11,,,,
13,down,Kizz Daniel,Pour Me Water,10,3,13,,,,
14,up,Adekunle Gold & Davido,High,16,1,24,,,,
15,-,Rema,Calm Down,-,1,1,,,,
16,up,Ruger,Snapchat,17,14,12,,,,
17,down,Fave,Baby Riddim,12,2,16,,,,
18,up,Kizz Daniel,Eh God (Barnabas),18,6,13,,,,
19,down,Davido & Focalistic,Champion Sound,15,1,13,,,,
20,up,Adekunle Gold,Mercy,22,20,4,,,,
21,down,CKay,Emiliana,19,6,11,,,,
22,up,T.I BLAZE,Sometimes,23,17,9,,,,
23,up,Lojay & Sarz,Monalisa,25,3,37,,,,
24,up,MohBad,Backside,26,16,10,,,,
25,up,Wande Coal,Come My Way,27,17,16,,,,
26,down,Bad Boy Timz,Move,24,4,18,,,,
27,up,Black Sherif & Burna Boy,Second Sermon (Remix),29,10,10,,,,
28,down,Skiibii,Baddest Boy,14,4,5,,,,
29,down,Fireboy DML & Ed Sheeran,Peru,28,1,8,,,,
30,up,Adekunle Gold,One Woman (feat. Ty Dolla $ign),83,30,2,,,,
31,up,Wizkid,Mood,32,1,25,,,,
32,down,Reekado Banks,Ozumba Mbadiwe,21,3,17,,,,
33,down,1da Banton,No Wahala,31,11,11,,,,
34,up,Nicki Minaj & Lil Baby,Do We Have A Problem?,84,34,2,,,,
35,down,Savage,ROSEMARY (feat. Victony),33,27,21,,,,
36,up,Reekado Banks,Ozumba Mbadiwe (feat. fireboy DML) [Remix],85,36,2,,,,
37,down,Gunna & Future,pushin P (feat. Young Thug),35,20,6,,,,
38,down,MohBad,Feel Good,34,6,31,,,,
39,down,Zinoleesky,Gone Far,36,8,19,,,,
40,up,Adekunle Gold,Sinner (feat. Lucky Daye),52,2,30,,,,
41,down,Ayra Starr,Beggie Beggie (feat. Ckay),38,25,28,,,,
42,down,Ruger,Dior,7,1,12,,,,
43,-,Ruger,Dior,-,25,1,,,,
44,down,Kayode,Live Forever,39,39,5,,,,
45,down,Wizkid,Anoti,40,2,25,,,,
46,-,Eltee Skhillz,Odg,-,12,1,,,,
47,down,Bad Boy Timz,Skelele (feat. Olamide),44,30,8,,,,
48,down,Kizz Daniel,Oshe (feat. The Cavemen.),37,9,13,,,,
49,down,Joeboy,Alcohol,45,1,21,,,,
50,down,AV,Confession,47,33,17,,,,
51,down,Goya Menor & Nektunez,Ameno Amapiano Remix,41,32,5,,,,
52,down,Omah Lay,Understand,46,1,32,,,,
53,down,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),42,8,9,,,,
54,down,Kodak Black,Super Gremlin,49,48,9,,,,
55,down,Kizz Daniel,Lie,43,1,28,,,,
56,down,Buju,Never Stopped,48,4,16,,,,
57,down,Burna Boy,Want It All (feat. Polo G),50,3,20,,,,
58,down,Buju,Outside,56,4,39,,,,
59,up,Adekunle Gold,Born Again (feat. Fatoumata Diawara),86,59,2,,,,
60,down,Ayra Starr,Bloody Samaritan,54,2,29,,,,
61,up,Buju,Kilometer,64,10,16,,,,
62,-,Dai Verse & Buju,Sweet Daddy,-,16,1,,,,
63,up,Oxlade,Ojuju,81,10,27,,,,
64,down,LADIPOE & Fireboy DML,Running,51,8,17,,,,
65,down,Kizz Daniel,Addict,63,11,13,,,,
66,-,Basketmouth & Buju,Your Body,-,19,14,,,,
67,down,Ch'cco & Mellow & Sleazy,Nkao Tempela,53,39,8,,,,
68,up,Adekunle Gold,Win,88,68,2,,,,
69,down,DJ Neptune,Only Fan (feat. Zlatan),67,44,11,,,,
70,down,Ruger,Bounce,60,1,49,,,,
71,down,Tems,Crazy Tings,59,13,23,,,,
72,down,Zinoleesky,Naira Marley,57,11,34,,,,
73,down,Savage & Buju,Confident,61,7,35,,,,
74,down,Wizkid,Essence,66,6,68,,,,
75,down,Zlatan,Ale Yi,58,10,19,,,,
76,up,Adekunle Gold,Mase Mi,89,76,2,,,,
77,-,"Fireboy DML, 21 Savage & Blxst",Peru (Remix),-,43,1,,,,
78,up,Adekunle Gold,More Than Enough,90,78,2,,,,
79,-,Rema,Soundgasm,-,2,31,,,,
80,-,Basketmouth,Listen,-,29,1,,,,
81,-,Basketmouth,Celowi,-,40,1,,,,
82,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,9,1,,,,
83,down,JAE5,Dimension (feat. Skepta & Rema),65,1,48,,,,
84,-,Basketmouth,Love & Life (feat. M.I Abaga),-,71,1,,,,
85,-,Basketmouth,Money,-,55,1,,,,
86,up,Adekunle Gold,FYE (feat. Stefflon Don),91,86,2,,,,
87,-,Future,Worst Day,-,21,1,,,,
88,-,Basketmouth,Trouble,-,38,4,,,,
89,down,Dai Verse,Cocaine,62,10,29,,,,
90,-,Basketmouth,"Assembly Of Gods (feat. Magnito, Illbliss & Dremo)",-,81,1,,,,
91,-,Basketmouth,The Traveller,-,84,1,,,,
92,-,Basketmouth,Leave Me,-,92,1,,,,
93,up,Adekunle Gold,It Is What It Is,94,14,21,,,,
94,-,L.A.X & Ayra Starr,Options,-,82,1,,,,
95,-,Nicki Minaj & Lil Baby,Bussin,-,95,1,,,,
96,down,Jnr Choi,To the Moon,77,33,10,,,,
97,down,Adekunle Gold,Sleep,92,92,2,,,,
98,down,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",93,93,2,,,,
99,down,Adekunle Gold,Catch Me If You Can,95,95,2,,,,
100,-,Peruzzi & Acebergtm,Ready,-,100,1,,,,
