Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Kaywise & Phyno,High Way,1,1,6,,,,
2,up,Rexxie & MohBad,Kpk (Ko Por Ke),2,1,8,,,,
3,up,Omah Lay,Godly,4,1,10,,,,
4,down,Naira Marley,Koleyewon,3,3,7,,,,
5,up,Zinoleesky,Kilofeshe,11,5,8,,,,
6,up,Davido,The Best (feat. Mayorkun),6,1,11,,,,
7,down,Wizkid,Ginger (feat. Burna Boy),5,1,13,,,,
8,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,7,2,16,,,,
9,down,Davido,Jowo,8,3,11,,,,
10,down,Olamide,Infinity (feat. Omah Lay),9,1,16,,,,
11,down,Mayorkun,Your Body,10,7,8,,,,
12,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",13,2,13,,,,
13,down,Olamide,Loading (feat. Bad Boy Timz),12,7,16,,,,
14,up,Wizkid,Essence,15,6,13,,,,
15,down,Davido,Holy Ground (feat. Nicki Minaj),14,2,11,,,,
16,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),19,15,7,,,,
17,down,Tems,Damages,16,2,19,,,,
18,down,Wizkid,Reckless,17,3,13,,,,
19,down,Davido,La La (feat. Ckay),18,5,11,,,,
20,up,Burna Boy,Way Too Big,21,1,24,,,,
21,up,Bad Boy Timz,Have Fun,27,21,12,,,,
22,up,Wizkid,No Stress,23,3,19,,,,
23,down,Wizkid,Longtime (feat. Skepta),22,4,13,,,,
24,up,Gyakie,Forever,58,5,3,,,,
25,up,CKay,Felony,43,3,8,,,,
26,up,Omah Lay,Can't Relate,26,7,10,,,,
27,down,Davido,Something Fishy,24,4,11,,,,
28,down,Davido,FEM,25,1,20,,,,
29,down,Wizkid,Mighty Wine,28,5,13,,,,
30,down,Wizkid,True Love,29,9,13,,,,
31,up,Zlatan,Lagos Anthem,31,22,10,,,,
32,up,Wizkid,Sweet One,40,13,13,,,,
33,down,Olamide,Triumphant (feat. Bella Shmurda),20,4,16,,,,
34,-,Ayra Starr,Away,-,1,1,,,,
35,down,Burna Boy,23,33,2,24,,,,
36,down,Wizkid,Piece of Me (feat. Ella Mai),35,11,13,,,,
37,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",34,5,24,,,,
38,down,Omah Lay,My Bebe,30,5,10,,,,
39,down,Adekunle Gold,Okay,38,35,23,,,,
40,down,Rema,Peace of Mind,32,13,8,,,,
41,down,Wizkid,Smile (feat. H.E.R.),37,6,26,,,,
42,down,Falz,Squander (feat. Niniola),36,36,8,,,,
43,up,Sia,Hey Boy (feat. Burna Boy) [Bonus Track],54,43,2,,,,
44,down,Runtown,If E Happen for Lagos,39,39,5,,,,
45,down,Naira Marley,Chi Chi,41,41,7,,,,
46,up,Kcee & Okwesili Eze Group,Cultural Praise,46,36,5,,,,
47,down,Omah Lay,Bad Influence,42,1,36,,,,
48,down,Burna Boy,Real Life (feat. Stormzy),47,12,24,,,,
49,down,Zinoleesky,Ma Pariwo,44,14,29,,,,
50,up,Pop Smoke,Mood Swings (feat. Lil Tjay),52,22,30,54,2020-07-12,6,2020-08-09
51,up,Dj Manuel & Zlatan,My Life,96,51,2,,,,
52,down,Wizkid,Gyrate,48,16,13,,,,
53,down,Davido,Fade,49,21,11,,,,
54,down,Wizkid,Roma (feat. Terri),53,15,13,,,,
55,down,Omah Lay,Confession,45,9,10,,,,
56,down,Davido,Tanana,50,9,11,,,,
57,down,Davido,So Crazy (feat. Lil Baby),51,1,11,,,,
58,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),63,15,30,74,2020-07-05,5,2020-07-12
59,down,Wizkid,Grace,57,17,13,,,,
60,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),62,46,19,61,2020-08-23,8,2020-10-04
61,down,Burna Boy,Bank On It,60,9,24,,,,
62,down,Patoranking,Abule,55,5,26,,,,
63,down,Mix Naija,La Cream,59,54,5,,,,
64,up,CJ,Whoopty,64,64,4,51,2020-11-22,8,2021-01-24
65,down,Omah Lay,Damn (feat. 6LACK),56,12,10,,,,
66,down,Davido,I Got a Friend,61,15,11,,,,
67,up,Joeboy,Lonely,72,16,16,,,,
68,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),73,9,29,17,2020-07-12,17,2020-07-12
69,up,Burna Boy,Onyeka (Baby),70,3,24,,,,
70,down,Davido,Heaven,65,7,11,,,,
71,up,Bella Shmurda,Dangbana Orisa,94,44,12,,,,
72,down,Davido,Very Special,66,13,11,,,,
73,down,Jamopyper,If No Be You (feat. Mayorkun),67,2,22,,,,
74,down,DJ Spinall & Fireboy DML,Sere,71,57,8,,,,
75,-,Peruzzi,Southy Love (feat. Fireboy DML),-,17,4,,,,
76,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",69,9,25,,,,
77,-,Ayra Starr,Ija,-,14,1,,,,
78,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),80,12,37,79,2020-04-19,1,2020-07-05
79,down,Omah Lay,Lo Lo,75,3,36,,,,
80,down,Olakira,Maserati (feat. Davido) [Remix],74,7,18,,,,
81,up,Adekunle Gold & Nailah Blackman,AG Baby,83,4,28,,,,
82,down,Davido,Shopping Spree (feat. Chris Brown & Young Thug),68,6,11,,,,
83,up,Kcee & Okwesili Eze Group,Cultural Praise Vol.2,89,68,4,,,,
84,-,Bella Shmurda,Sho Mo Mi,-,80,1,,,,
85,up,Wande Coal,Again,86,3,47,,,,
86,-,Ayra Starr,Sare,-,18,1,,,,
87,-,Ayra Starr,Ditr,-,25,1,,,,
88,down,Oxlade,DKT,87,22,16,,,,
89,-,Jonzing World,"One Shirt (feat. Ruger, D'Prince & Rema)",-,63,1,,,,
90,-,Ayra Starr,Memories,-,32,1,,,,
91,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],77,9,15,,,,
92,down,Chike,If You No Love (feat. Mayorkun),76,44,16,,,,
93,down,Omah Lay,Damn,79,3,36,,,,
94,-,Dunsin Oyekan,Yah,-,94,1,,,,
95,down,Burna Boy,Wonderful,85,3,31,,,,
96,down,Cheque,Zoom,78,2,22,,,,
97,down,"Basketmouth, Show Dem Camp & Oxlade",Myself,90,47,9,,,,
98,down,Burna Boy,No Fit Vex,84,7,23,,,,
99,down,Pop Smoke,Dior,92,8,43,100,2020-02-23,46,2020-07-12
100,down,Davido,Sunlight,81,16,11,,,,
