Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ruger,Asiwaju,1,1,4,,,,
2,up,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",3,2,5,,,,
3,up,Young Jonn,Xtra Cool,4,1,12,,,,
4,down,BNXN fka Buju,Traboski,2,2,3,,,,
5,up,Wizkid,2 Sugar (feat. Ayra Starr),5,1,5,,,,
6,up,Wizkid,Bad To Me,6,4,13,,,,
7,up,Asake,Joha,9,1,14,,,,
8,up,Burna Boy,Alone,13,8,6,,,,
9,up,Zlatan,Astalavista (feat. Young Jonn),16,4,3,,,,
10,down,Tiwa Savage & Asake,Loaded,8,3,5,,,,
11,up,Asake,Terminator,12,1,17,,,,
12,down,Wizkid,Wow (feat. Skepta & Naira Marley),7,2,5,,,,
13,up,Bella Shmurda & Omah Lay,Put It in (Philo),14,3,12,,,,
14,down,Wizkid,Balance,10,3,5,,,,
15,down,Wizkid,Money & Love,11,2,7,,,,
16,down,Asake,Nzaza,15,6,14,,,,
17,up,Burna Boy,Last Last,19,1,31,,,,
18,up,Asake,Organise,18,1,14,,,,
19,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],17,4,6,,,,
20,up,Omah Lay,soso,36,1,21,,,,
21,up,Victony,Soweto,22,13,17,,,,
22,up,Fireboy DML,Bandana,23,1,22,,,,
23,up,"Mavins, Rema & Ayra Starr","Amina (feat. Bayanni, Crayon & DJ Big N)",75,23,2,,,,
24,up,Burna Boy,It's Plenty,37,1,23,,,,
25,up,Asake,Peace Be Unto You (PBUY),28,1,26,,,,
26,down,Wizkid,Frames (Who's Gonna Know),21,12,5,,,,
27,down,Wizkid,Everyday,20,7,5,,,,
28,up,Pheelz & Davido,Electricity,31,2,17,,,,
29,up,Asake,Dull,30,4,14,,,,
30,up,Oxlade,KU LO SA - A COLORS SHOW,34,5,27,,,,
31,up,Ayra Starr,Rush,32,1,13,,,,
32,up,Asake,Ototo,33,8,14,,,,
33,up,Mayorkun,Alarm,73,33,2,,,,
34,down,EMPIRE & Kizz Daniel,Cough (Odo),25,1,9,,,,
35,down,Wizkid,Flower Pads,24,8,5,,,,
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',91,36,2,,,,
37,down,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),27,11,5,,,,
38,up,MohBad,Peace,38,2,15,,,,
39,down,Ruger,Red Flags,26,19,4,,,,
40,up,"Mavins, Rema & LADIPOE","Alle (feat. Bayanni, Crayon, Boy Spyce, Magixx & Ayra Starr)",74,40,2,,,,
41,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",65,1,30,,,,
42,down,Burna Boy,For My Hand (feat. Ed Sheeran),41,2,23,,,,
43,up,Poco Lee & Hotkid,Otilo (Izz Gone),51,22,11,,,,
44,down,Wizkid,Pressure,35,13,5,,,,
45,up,Seyi Vibez,Darling (feat. Simi),45,28,6,,,,
46,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),83,46,2,,,,
47,up,Chris Brown,Under the Influence,48,14,19,,,,
48,down,Wizkid,Deep,39,14,5,,,,
49,up,CKay,mmadu,57,49,7,,,,
50,down,Oxlade,Bad Boy (feat. Mayorkun),29,29,3,,,,
51,down,Drake & 21 Savage,Rich Flex,47,8,6,,,,
52,down,Young Jonn,If You Leave,49,22,8,,,,
53,down,Blaqbonez & JAE5,Back In Uni,42,6,10,,,,
54,down,Asake,Dupe,50,8,14,,,,
55,down,Wizkid,Plenty Loving,40,16,5,,,,
56,up,"Rexxie, Naira Marley & Skiibii",Abracadabra,56,1,7,,,,
57,down,Burna Boy,Common Person,55,4,23,,,,
58,down,Shoday,Caution,43,43,5,,,,
59,down,Asake,Sungba (feat. Burna Boy) [Remix],54,1,36,,,,
60,down,Seyi Vibez,Bullion Van,53,17,9,,,,
61,down,Ruger,Girlfriend,58,2,26,,,,
62,down,Wizkid,Special (feat. Don Toliver),46,18,5,,,,
63,down,Marvel,Amber Rose,52,52,3,,,,
64,up,Omah Lay,i’m a mess,67,9,21,,,,
65,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),44,9,3,,,,
66,down,Johnny Drille,How Are You (My Friend),63,21,8,,,,
67,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),84,67,2,,,,
68,up,Metro Boomin & Travis Scott,Raindrops (Insane),85,68,2,,,,
69,up,"Metro Boomin, Travis Scott & 21 Savage",Niagara Falls (Foot or 2),94,69,2,,,,
70,down,Seyi Vibez,Bd Baby,59,29,6,,,,
71,up,Various Artists,Faya,89,71,2,,,,
72,down,Omah Lay,bend you,71,15,21,,,,
73,down,Burna Boy,Real Life (feat. Stormzy),72,12,72,,,,
74,up,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,92,74,2,,,,
75,up,"Metro Boomin, Travis Scott & Young Thug",Trance,93,75,2,,,,
76,up,Metro Boomin,Around Me (feat. Don Toliver),96,76,2,,,,
77,-,Seyi Vibez,Psalm 23,-,27,1,,,,
78,-,Seyi Vibez,Kun Faya Kun (Be and It Is),-,23,1,,,,
79,-,Seyi Vibez,Ogochukwu,-,34,1,,,,
80,down,"Mavins, Crayon & Johnny Drille","All I'm Saying (feat. Don Jazzy, Bayanni, Boy Spyce & LADIPOE)",79,79,2,,,,
81,up,Metro Boomin & Young Thug,Metro Spider,98,81,2,,,,
82,down,Black Sherif,Soja,70,15,12,,,,
83,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),64,4,20,,,,
84,up,SPINALL & Asake,PALAZZO,87,1,30,,,,
85,-,Seyi Vibez,Go Low,-,47,1,,,,
86,up,Tekno,Pay,97,59,7,,,,
87,down,Stormzy,Hide & Seek,60,60,4,,,,
88,down,Ruger,WeWe,68,11,26,,,,
89,-,Seyi Vibez,Iq,-,63,1,,,,
90,-,Rexxie & Zinoleesky,No More Condition,-,37,1,,,,
91,-,Oxlade & Camila Cabello,KU LO SA,-,91,1,,,,
92,down,"Mavins, Crayon & Don Jazzy",Ogini Na Fio (feat. LADIPOE),82,82,2,,,,
93,up,Metro Boomin & John Legend,On Time,95,93,2,,,,
94,down,Burna Boy,Different Size (feat. Victony),78,4,23,,,,
95,-,Metro Boomin & 21 Savage,Walk Em Down (Don't Kill Civilians) [feat. Mustafa],-,95,1,,,,
96,-,Ajebo Hustlers & Mayorkun,No Love (18 Plus),-,69,1,,,,
97,-,Fridayy & Asake,Blessings (Remix),-,20,1,,,,
98,-,Ajebo Hustlers,No Peace (Violence),-,68,1,,,,
99,-,SZA,Kill Bill,-,87,1,,,,
100,down,Asake,Muse,66,10,14,,,,
