Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Young Jonn,Xtra Cool,10,1,4,,,,
2,down,Asake,Joha,1,1,6,,,,
3,up,Asake,Organise,3,1,6,,,,
4,down,Ayra Starr,Rush,2,1,5,,,,
5,up,Bella Shmurda & Omah Lay,Put It in (Philo),5,3,4,,,,
6,down,Asake,Terminator,4,1,9,,,,
7,down,Asake,Dull,6,4,6,,,,
8,down,Asake,Nzaza,7,6,6,,,,
9,up,Blaqbonez & JAE5,Back In Uni,69,6,2,,,,
10,down,Asake,Peace Be Unto You (PBUY),8,1,18,,,,
11,down,Asake,Ototo,9,8,6,,,,
12,down,Asake,Dupe,11,8,6,,,,
13,up,Fireboy DML,Bandana,13,1,14,,,,
14,up,Oxlade,KU LO SA - A COLORS SHOW,16,5,19,,,,
15,up,Black Sherif,Soja,15,15,4,,,,
16,down,Pheelz & Davido,Electricity,12,2,9,,,,
17,up,Victony,Soweto,17,13,9,,,,
18,down,Wizkid,Bad To Me,14,4,5,,,,
19,down,Asake,Muse,18,10,6,,,,
20,up,Burna Boy,Last Last,21,1,23,,,,
21,up,Burna Boy,For My Hand (feat. Ed Sheeran),22,2,15,,,,
22,down,Asake,Sungba (feat. Burna Boy) [Remix],20,1,28,,,,
23,down,Asake,Reason (feat. Russ),19,11,6,,,,
24,up,Poco Lee & Hotkid,Otilo (Izz Gone),24,22,3,,,,
25,up,Burna Boy,It's Plenty,25,1,15,,,,
26,up,MohBad,Peace,32,2,7,,,,
27,down,Asake,Sunmomi,23,12,6,,,,
28,down,Chris Brown,Under the Influence,27,14,11,,,,
29,up,Omah Lay,soso,30,1,13,,,,
30,down,BNXN fka Buju,Many Ways (feat. Wizkid),26,4,8,,,,
31,up,Zlatan,Jaboti,50,27,5,,,,
32,down,Zinoleesky,Call of Duty,29,6,8,,,,
33,down,Burna Boy,Common Person,31,4,15,,,,
34,up,Ruger,Girlfriend,34,2,18,,,,
35,up,Omah Lay,i’m a mess,36,9,13,,,,
36,up,Black Sherif,45,67,36,2,,,,
37,down,BNXN fka Buju & Wande Coal,Kenkele,35,8,13,,,,
38,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",33,5,8,,,,
39,down,S high,Hypnotize (feat. Zinoleesky & Victony),28,28,3,,,,
40,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),38,4,12,,,,
41,down,Ruger,WeWe,39,11,18,,,,
42,up,"Mr Eazi, DJ Tarico & Joey B",Patek,62,39,3,,,,
43,up,Black Sherif,Oh Paradise,88,43,2,,,,
44,down,Crayon,Ijo (Laba Laba),41,10,15,,,,
45,down,Carterefe & Berri-Tiga,Machala,40,1,11,,,,
46,up,Black Sherif,Oil in my Head,71,46,2,,,,
47,down,Omah Lay,bend you,42,15,13,,,,
48,up,Black Sherif,The Homeless Song,66,48,2,,,,
49,up,Joeboy,Likkle Riddim,87,49,2,,,,
50,down,Burna Boy,Different Size (feat. Victony),44,4,15,,,,
51,up,Black Sherif,Konongo Zongo,76,51,2,,,,
52,-,EMPIRE & Kizz Daniel,Cough (Odo),-,1,1,,,,
53,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",51,1,23,,,,
54,down,SPINALL & Asake,PALAZZO,49,1,23,,,,
55,down,BNXN fka Buju,In My Mind,47,13,8,,,,
56,down,Chris Brown,Call Me Every Day (feat. Wizkid),48,3,18,,,,
57,down,Berri-Tiga,God,43,40,3,,,,
58,up,Black Sherif,Kwaku the Traveller,83,1,20,,,,
59,down,Mayorkun,Certified Loner (No Competition),46,2,18,,,,
60,down,Magixx,All Over,52,23,13,,,,
61,up,Bad Boy Timz,Big Money,73,61,5,,,,
62,up,Spyro,Billing,65,41,12,,,,
63,up,"Rexxie, Naira Marley & Skiibii",Abracadabra,97,1,2,,,,
64,down,Joeboy,Contour,55,10,9,,,,
65,down,Show Dem Camp & Oxlade,Mine Alone,37,37,3,,,,
66,down,Young Jonn,Normally,58,25,16,,,,
67,down,Burna Boy,Cloak & Dagger (feat. J Hus),54,3,15,,,,
68,down,BNXN fka Buju,Bad Since '97,53,12,8,,,,
69,down,Fireboy DML,Ashawo,56,4,11,,,,
70,up,Black Sherif,Prey Da Youngsta,80,70,2,,,,
71,down,Future,WAIT FOR U (feat. Drake & Tems),59,6,25,,,,
72,up,Black Sherif,Sad Boys Don't Fold,81,72,2,,,,
73,up,Black Sherif,Wasteman,82,73,2,,,,
74,-,Seyi Vibez,Bullion Van,-,17,1,,,,
75,up,Black Sherif & Burna Boy,Second Sermon (Remix),91,10,33,,,,
76,up,Black Sherif,Toxic Love City,84,76,2,,,,
77,down,Zinoleesky,Loving You,63,3,23,,,,
78,down,Bella Shmurda,New Born Fela,60,13,11,,,,
79,-,NSG,"Daily Duppy, Part 1",-,69,1,,,,
80,-,Lil Baby,Real Spill,-,37,1,,,,
81,up,B-Red,Faking It,92,78,4,,,,
82,-,Mr. Dutch,Azul,-,82,1,,,,
83,up,Black Sherif,We Up,85,83,2,,,,
84,-,Bright Sosa,Miracle (feat. Wande Coal),-,84,1,,,,
85,-,Lil Baby,California Breeze,-,32,1,,,,
86,-,Lil Baby,Stand On It,-,45,1,,,,
87,-,Lil Baby,Heyy,-,74,1,,,,
88,-,Lil Baby & Nardo Wick,Pop Out,-,54,1,,,,
89,-,Lil Baby & Young Thug,Never Hating,-,58,1,,,,
90,-,Lil Baby,In A Minute,-,56,3,,,,
91,-,Lil Baby,Perfect Timing,-,72,1,,,,
92,up,Black Sherif,Don't Forget Me,93,92,2,,,,
93,up,Burna Boy,Real Life (feat. Stormzy),94,12,67,,,,
94,down,Victony,Kolomental,68,10,25,,,,
95,-,T.I BLAZE,Lock Up,-,46,1,,,,
96,down,Eltee Skhillz,Supa,57,51,4,,,,
97,-,Lil Baby,Forever (feat. Fridayy),-,49,1,,,,
98,-,"SPINALL, Reekado Banks & Phyno",TOP MAMA (feat. Ntosh Gazi),-,86,1,,,,
99,down,Show Dem Camp & Tems,Live Life,45,45,3,,,,
100,-,"STANY, Rema & Offset",Only You,-,81,1,,,,
