Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Yoga,1,1,2,,,,
2,up,Omah Lay,soso,3,1,30,,,,
3,down,"Rexxie, Naira Marley & Skiibii",Abracadabra,2,1,16,,,,
4,up,Khaid,Jolie,5,4,3,,,,
5,up,Spyro,Who Is Your Guy?,9,5,3,,,,
6,down,Ruger,Asiwaju,4,1,13,,,,
7,up,Boy Spyce,Folake,11,7,3,,,,
8,down,Zinoleesky,Personal,6,1,9,,,,
9,down,"Minz, BNXN fka Buju & Blaqbonez",WO WO (Remix),7,7,4,,,,
10,up,Zlatan,Let There Be Light (feat. Seyi Vibez),60,10,2,,,,
11,down,Libianca,People,8,8,8,,,,
12,up,Joeboy,Body & Soul,13,10,4,,,,
13,up,Wande Coal & Olamide,Kpe Paso,83,13,2,,,,
14,down,Zinoleesky,Last Time (feat. Omah Lay),12,4,8,,,,
15,up,Burna Boy,Alone,17,8,15,,,,
16,down,Young Jonn,Xtra Cool,14,1,21,,,,
17,down,Kizz Daniel,RTID (Rich Till I Die),10,5,6,,,,
18,down,Seyi Vibez,C Major (feat. Tiwa Savage) [Remix],15,4,15,,,,
19,down,Asake,Terminator,16,1,26,,,,
20,up,"Blaqbonez, Chike & Raybekah",Breaking The Yoke Of Love,92,20,2,,,,
21,down,Asake,Nzaza,18,6,23,,,,
22,down,Burna Boy,Last Last,20,1,40,,,,
23,up,DJ Neptune & Ruger,Bienvenue,74,23,2,,,,
24,down,Bella Shmurda & Omah Lay,Put It in (Philo),22,3,21,,,,
25,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",19,2,14,,,,
26,up,Lojay,MOTO,96,5,2,,,,
27,down,Seyi Vibez,Para Boi,23,7,6,,,,
28,down,Wizkid,2 Sugar (feat. Ayra Starr),26,1,14,,,,
29,up,Bella Shmurda,Contraband,39,24,9,,,,
30,down,Asake,Joha,21,1,23,,,,
31,down,Victony,Soweto,25,13,26,,,,
32,down,Fireboy DML,Bandana,28,1,31,,,,
33,up,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),35,9,12,,,,
34,down,Wizkid,Bad To Me,29,4,22,,,,
35,down,T.Y.E & BNXN fka Buju,Omo Elewa,27,7,7,,,,
36,up,Wizard Chan,Earth Song,36,20,3,,,,
37,down,Ayra Starr,Rush,32,1,22,,,,
38,down,MohBad,Peace,33,2,24,,,,
39,up,Future,WAIT FOR U (feat. Drake & Tems),77,6,32,,,,
40,down,Omah Lay,i’m a mess,34,9,30,,,,
41,down,Wizkid,Money & Love,31,2,16,,,,
42,down,BNXN fka Buju,Traboski,30,2,12,,,,
43,down,Wizkid,Wow (feat. Skepta & Naira Marley),37,2,14,,,,
44,down,Asake,Organise,38,1,23,,,,
45,down,Seyi Vibez,Kun Faya Kun (Be and It Is),40,23,10,,,,
46,down,Burna Boy,It's Plenty,41,1,32,,,,
47,down,Pheelz,Stand By You,42,42,3,,,,
48,up,Burna Boy,Real Life (feat. Stormzy),49,12,80,,,,
49,down,Bayanni,Ta Ta Ta,46,44,9,,,,
50,down,Asake,Ototo,43,8,23,,,,
51,down,Seyi Vibez,Bullion Van,44,17,18,,,,
52,-,Young Jonn & Olamide,Currency,-,9,1,,,,
53,up,Chris Brown,Under the Influence,55,14,28,,,,
54,-,Ayra Starr,Sability,-,1,1,,,,
55,up,Burna Boy,Common Person,64,4,32,,,,
56,down,Asake,Dull,45,4,23,,,,
57,down,Oxlade,KU LO SA - A COLORS SHOW,54,5,36,,,,
58,down,Asake,Peace Be Unto You (PBUY),47,1,35,,,,
59,down,Wizkid,Frames (Who's Gonna Know),48,12,14,,,,
60,down,Young Jonn,If You Leave,59,22,17,,,,
61,down,Wizkid,Balance,50,3,14,,,,
62,down,Pheelz & Davido,Electricity,57,2,26,,,,
63,down,Zlatan,Astalavista (feat. Young Jonn),52,4,12,,,,
64,down,Omah Lay,bend you,58,15,30,,,,
65,down,Phyno & Olamide,Ojemba,24,24,3,,,,
66,down,Seyi Vibez,Darling (feat. Simi),51,28,15,,,,
67,down,Burna Boy,For My Hand (feat. Ed Sheeran),61,2,32,,,,
68,down,Seyi Vibez,Alaska,53,18,6,,,,
69,down,Ruger,Girlfriend,67,2,35,,,,
70,down,Rexxie & Zinoleesky,No More Condition,68,37,10,,,,
71,down,Tiwa Savage & Asake,Loaded,63,3,14,,,,
72,down,Seyi Vibez,Bank of America,62,54,13,,,,
73,down,Ruger,Red Flags,69,19,13,,,,
74,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),76,4,28,,,,
75,down,Zinoleesky,Odinaka,56,9,8,,,,
76,down,Poco Lee & Hotkid,Otilo (Izz Gone),66,22,20,,,,
77,up,Burna Boy,Way Too Big,82,1,73,,,,
78,down,Drake & 21 Savage,Rich Flex,75,8,15,,,,
79,down,Fridayy & Asake,Blessings (Remix),70,20,10,,,,
80,down,Seyi Vibez,Ig Story,65,23,6,,,,
81,up,BNXN fka Buju,Many Ways (feat. Wizkid),85,4,22,,,,
82,down,Blaqbonez & JAE5,Back In Uni,81,6,19,,,,
83,down,Asake,Sungba (feat. Burna Boy) [Remix],80,1,45,,,,
84,down,Omah Lay,Understand,79,1,57,,,,
85,down,Zinoleesky,Call of Duty,73,6,20,,,,
86,down,EMPIRE & Kizz Daniel,Cough (Odo),78,1,18,,,,
87,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,5,13,,,,
88,-,Various Artists,Faya,-,71,3,,,,
89,up,Black Sherif,Konongo Zongo,89,51,9,,,,
90,down,Black Sherif,Soja,86,15,20,,,,
91,up,Skiibii,Back to Sender,100,91,2,,,,
92,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,49,9,,,,
93,down,"SPINALL, Olamide & Kemuel",Bunda,71,36,4,,,,
94,down,Seyi Vibez,Bd Baby,87,29,15,,,,
95,down,Ruger,WeWe,91,11,34,,,,
96,-,Pheelz,Feels Like Summer,-,60,1,,,,
97,down,Asake,Dupe,84,8,23,,,,
98,-,Cruel Santino,showmetheway !! (feat. Poco Lee),-,98,1,,,,
99,down,Zinoleesky,Yan Yan Yan,72,12,8,,,,
100,down,Seyi Vibez,+234,93,21,21,,,,
