Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Lonely At The Top,2,1,8,,,,
2,up,Burna Boy,Big 7,45,2,2,,,,
3,up,Asake,Basquiat,5,2,8,,,,
4,up,Young Jonn,Sharpally,11,2,3,,,,
5,up,Qing Madi & Bnxn,Ole,19,5,3,,,,
6,up,Shallipopi,Obapluto,8,4,4,,,,
7,down,Shallipopi,Ex Convict,1,1,5,,,,
8,up,Blaqbonez,Like Ice Spice,9,8,5,,,,
9,down,Omah Lay,reason,7,1,8,,,,
10,up,Adekunle Gold,Ogaranya,24,10,3,,,,
11,down,MOONLIGHT AFRIQA,Love Dimension,4,4,5,,,,
12,up,Lil Kesh & Young Jonn,Feeling Funny,18,12,4,,,,
13,down,Asake & Olamide,Amapiano,10,1,11,,,,
14,down,Jamopyper & Myspro,Nonstop (feat. Peruzzi),6,6,6,,,,
15,down,Bad Boy Timz,Tossmitoss,14,14,5,,,,
16,down,Asake,2:30,12,3,18,,,,
17,up,Tekno,Peace of Mind,17,12,5,,,,
18,down,Seyi Vibez,Man of the Year,3,3,7,,,,
19,up,Adekunle Gold,Wrong Person,66,19,2,,,,
20,down,Asake,Mogbe,16,6,8,,,,
21,up,Reefer Tym,Miss You,94,21,2,,,,
22,down,Asake,Sunshine,15,3,8,,,,
23,down,Asake,I Believe,20,9,8,,,,
24,down,Logos olori,Jaye lo,23,23,3,,,,
25,up,Khaid,Anabella,31,22,3,,,,
26,down,Rema,Charm,22,1,15,,,,
27,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),27,6,10,,,,
28,up,Adekunle Gold & Zinoleesky,Party No Dey Stop,42,1,21,,,,
29,down,Dave & Central Cee,Sprinter,28,7,10,,,,
30,up,Kizz Daniel,My G,76,7,2,,,,
31,down,Asake,Great Guy,21,13,8,,,,
32,down,Asake,What's Up My G,26,8,8,,,,
33,down,Davido,UNAVAILABLE (feat. Musa Keys),30,1,19,,,,
34,down,Asake,Remember,29,12,8,,,,
35,up,Seyi Vibez,Karma,37,22,7,,,,
36,down,Burna Boy & Byron Messia,Talibans II,13,10,3,,,,
37,down,Shallipopi,Speedometer,33,20,4,,,,
38,down,Davido,FEEL,32,1,19,,,,
39,up,"Iyanya, Mayorkun & Tekno",One Side (Remix),93,39,8,,,,
40,down,Seyi Vibez,Hushpuppi,36,14,7,,,,
41,down,J Hus,Militerian (feat. Naira Marley),34,17,4,,,,
42,up,BNXN fka Buju,PRAY,47,3,13,,,,
43,down,Oxlade,INTOXYCATED (feat. Dave),39,27,4,,,,
44,up,Lil Durk,All My Life (feat. J. Cole),44,1,13,,,,
45,down,Asake,Olorum,41,11,8,,,,
46,down,ODUMODUBLVCK,FIREGUN (feat. Fireboy DML),38,7,6,,,,
47,up,Davido,NO COMPETITION (feat. Asake),50,4,19,,,,
48,down,Bella Shmurda,DND (feat. Lil Kesh),25,22,5,,,,
49,up,Davido,AWAY,53,6,19,,,,
50,up,Shallipopi,Sharpiru,54,50,9,,,,
51,down,Asake,Awodi,43,13,8,,,,
52,down,Odumodublvck,DECLAN RICE,51,1,20,,,,
53,down,King Promise,Terminator,46,40,6,,,,
54,down,Asake,Introduction,49,17,8,,,,
55,down,Asake,Yoga,48,1,22,,,,
56,up,Ruger,Kristy,96,56,2,,,,
57,up,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,58,1,25,,,,
58,-,Iyanya,Breakfast,-,26,6,,,,
59,down,J Hus,Who Told You (feat. Drake),40,23,9,,,,
60,down,Young Jonn,Aquafina,57,2,15,,,,
61,down,Seyi Vibez,Hat - Trick,55,1,10,,,,
62,up,Gunna,fukumean,64,59,6,,,,
63,down,Shallipopi,Ahead Ahead,62,37,4,,,,
64,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),59,9,33,,,,
65,down,Seyi Vibez,Dejavu,61,6,9,,,,
66,up,Davido,KANTE (feat. Fave),67,4,19,,,,
67,down,Zinoleesky,A1 (Feeling Disorder),63,5,9,,,,
68,up,Joeboy,Normally,70,7,12,,,,
69,up,Omah Lay,it's yours,69,13,8,,,,
70,-,Kizz Daniel,Shu-Peru,-,20,7,,,,
71,down,ODUMODUBLVCK,WOTOWOTO SEASONiNG,56,47,4,,,,
72,up,Travis Scott,MELTDOWN,82,72,2,,,,
73,down,Seyi Vibez,Migos,71,28,7,,,,
74,up,Kizz Daniel,Red & Green,80,74,2,,,,
75,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),65,39,6,,,,
76,up,Travis Scott,FE!N,83,76,2,,,,
77,down,Burna Boy,Last Last,73,1,63,,,,
78,down,Shallipopi,Elon Musk,74,23,21,,,,
79,down,J Hus,Masculine (feat. Burna Boy),60,29,4,,,,
80,down,Travis Scott,THANK GOD,79,79,2,,,,
81,up,Travis Scott,MY EYES,84,81,2,,,,
82,up,Kizz Daniel & Johnny Drille,Feran Mi,91,82,2,,,,
83,down,Omah Lay,soso,68,1,54,,,,
84,-,Kizz Daniel,Flex,-,46,4,,,,
85,up,Burna Boy,Real Life (feat. Stormzy),100,12,101,,,,
86,-,Burna Boy,It's Plenty,-,1,45,,,,
87,up,Kizz Daniel & Pryme,﻿Show You Off,89,87,2,,,,
88,-,Young Jonn,Xtra Cool,-,1,39,,,,
89,-,JAE5 & BNXN,Love Made Me Do It,-,89,1,,,,
90,down,CKay,HALLELUJAH (feat. Blaqbonez),72,4,14,,,,
91,down,Omah Lay,joanna,75,18,8,,,,
92,down,Travis Scott,HYAENA,78,78,2,,,,
93,down,Travis Scott,SIRENS,88,88,2,,,,
94,down,Adekunle Gold,Chasing Peace Of Mind,86,86,2,,,,
95,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,3,16,,,,
96,down,"Kizz Daniel, Jalil & Jelani",Feran You Two,90,90,2,,,,
97,down,Travis Scott,MODERN JAM,85,85,2,,,,
98,-,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),-,2,14,,,,
99,-,Seyi Vibez,Highlife Interlude (feat. Phyno),-,35,6,,,,
100,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,2,44,,,,
