Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joeboy,Alcohol,1,1,4,,,,
2,up,Adekunle Gold & Davido,High,2,1,7,,,,
3,up,Ayra Starr,Bloody Samaritan,4,2,12,,,,
4,down,Burna Boy,Want It All (feat. Polo G),3,3,3,,,,
5,up,Lojay & Sarz,Monalisa,6,3,20,,,,
6,down,Fireboy DML,Peru,5,1,13,,,,
7,up,Wizkid,Mood,7,1,8,,,,
8,up,Zinoleesky,Gone Far,75,8,2,,,,
9,down,Wizkid,Anoti,8,2,8,,,,
10,up,Zlatan,Ale Yi,48,10,2,,,,
11,down,MohBad,Feel Good,9,6,14,,,,
12,down,Kizz Daniel,Lie,10,1,11,,,,
13,down,Omah Lay,Understand,11,1,15,,,,
14,down,Burna Boy,Question (feat. Don Jazzy),12,8,8,,,,
15,up,Buju,Outside,17,4,22,,,,
16,down,Dai Verse,Cocaine,15,10,12,,,,
17,down,Ruger,Bounce,14,1,32,,,,
18,up,Adekunle Gold,Sinner (feat. Lucky Daye),18,2,15,,,,
19,up,Wizkid,Essence (feat. Justin Bieber & Tems),20,2,10,,,,
20,down,Oxlade,Ojuju,19,10,10,,,,
21,down,Mayorkun,Back In Office,13,13,3,,,,
22,up,Tiwa Savage,Somebody’s Son (feat. Brandy),25,16,9,,,,
23,down,Zinoleesky,Naira Marley,22,11,17,,,,
24,down,Jaywillz,Medicine,21,12,16,,,,
25,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,14,40,,,,
26,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],23,3,17,,,,
27,down,Naira Marley,First Time in America,16,16,3,,,,
28,up,LADIPOE & Buju,Feeling,28,1,24,,,,
29,up,Basketmouth & Buju,Your Body,30,19,5,,,,
30,down,AV,Big Thug Boys,26,7,17,,,,
31,up,Tems,Crazy Tings,31,13,6,,,,
32,up,Savage & Buju,Confident,34,7,18,,,,
33,up,Ayra Starr,Beggie Beggie (feat. Ckay),38,25,11,,,,
34,down,T-Classic,MAKAVELI,29,28,6,,,,
35,down,Mayorkun,Let Me Know,27,6,9,,,,
36,-,Flavour,Levels,-,15,1,,,,
37,down,Wizkid,Essence,32,6,51,,,,
38,-,Timaya,Cold Outside (feat. Buju),-,2,1,,,,
39,down,Wizkid,Steady,33,5,8,,,,
40,-,Bad Boy Timz,Move,-,4,1,,,,
41,down,Ayra Starr,Fashion Killer,35,14,11,,,,
42,down,Rema,Soundgasm,36,2,19,,,,
43,down,Drake,Girls Want Girls (feat. Lil Baby),37,10,7,,,,
44,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,41,24,12,,,,
45,down,Buju,Testimony,43,7,14,,,,
46,down,Wizkid,Ginger (feat. Burna Boy),44,1,51,,,,
47,down,Drake,Way 2 Sexy (feat. Future & Young Thug),39,16,7,,,,
48,down,Olamide,Rock,42,1,23,,,,
49,down,JAE5,Dimension (feat. Skepta & Rema),47,1,31,,,,
50,down,Drake,Fountains (feat. Tems),40,7,7,,,,
51,down,Dangbana Republik & Bella Shmurda,Party Next Door,49,10,16,,,,
52,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",50,2,51,,,,
53,down,"Davido, JAE5 & Tion Wayne",Who's True,46,22,5,,,,
54,down,Savage,ROSEMARY (feat. Victony),52,27,4,,,,
55,down,Blaqbonez,Bling (feat. Amaarae & Buju),53,2,28,,,,
56,-,Adele,Easy On Me,-,18,1,,,,
57,down,Joeboy,Show Me,45,7,37,,,,
58,up,Magixx,Love Don't Cost A Dime,86,58,4,,,,
59,down,Dave & Stormzy,Clash,56,14,15,,,,
60,down,Lil Nas X,THATS WHAT I WANT,51,36,5,,,,
61,down,CKay,Felony,57,3,45,,,,
62,down,Ajebo Hustlers & Omah Lay,Pronto,58,2,35,,,,
63,down,Drake,Fair Trade (feat. Travis Scott),55,14,7,,,,
64,up,Don Toliver,Flocky Flocky (feat. Travis Scott),89,64,2,,,,
65,down,Ayra Starr,Cast (Gen Z Anthem),60,24,11,,,,
66,down,Zugo,Colorado (feat. Dai Verse),59,42,11,,,,
67,up,Wizkid,Reckless,70,3,51,,,,
68,down,Burna Boy,23,66,2,61,,,,
69,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],65,58,4,,,,
70,up,Davido,La La (feat. Ckay),71,5,47,,,,
71,down,Naira Marley & Busiswa,Coming,63,1,31,,,,
72,up,The Kid LAROI & Justin Bieber,Stay,82,64,8,,,,
73,down,Dave,System,68,4,13,,,,
74,down,Burna Boy,Way Too Big,72,1,59,,,,
75,-,Simi,Woman,-,37,1,,,,
76,-,Young Thug,Stressed (with J. Cole & T-Shyne),-,43,1,,,,
77,-,Young Thug,Die Slow (with Strick),-,61,1,,,,
78,-,Young Thug,Recognize Real (with Gunna),-,55,1,,,,
79,-,Young Thug,Stupid/Asking,-,65,1,,,,
80,-,Teni & Pheelz,MOSLADO (Pheelz Remix),-,80,1,,,,
81,down,Tems,Replay,64,39,5,,,,
82,-,Young Thug,Peepin Out The Window (with Future & Bslime),-,50,1,,,,
83,down,Lojay & Sarz,Tonongo,69,12,20,,,,
84,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,52,1,,,,
85,-,Young Thug,Bubbly (with Drake & Travis Scott),-,78,1,,,,
86,-,Young Thug,Contagious,-,79,1,,,,
87,-,Young Thug,Rich N***a Shit (with Juice WRLD),-,87,1,,,,
88,-,Young Thug,Insure My Wrist (with Gunna),-,84,1,,,,
89,-,Young Thug,"Love You More (with Nate Ruess, Gunna & Jeff Bhasker)",-,41,1,,,,
90,-,Young Thug,Yea Yea Yea,-,85,1,,,,
91,-,Young Thug,Hate The Game,-,81,1,,,,
92,-,Young Thug,Road Rage,-,92,1,,,,
93,down,Don Toliver,5X,91,91,2,,,,
94,down,Peruzzi,Southy Love (feat. Fireboy DML),74,17,41,,,,
95,-,Young Thug,Droppin Jewels,-,91,1,,,,
96,down,Cheque,LOML (feat. Olamide),61,46,6,,,,
97,down,Don Toliver,XSCAPE,90,90,2,,,,
98,-,Young Thug,Scoliosis (with Lil Double 0),-,96,1,,,,
99,down,Don Toliver,Way Bigger,92,92,2,,,,
100,down,Dangbana Republik & Bella Shmurda,Far Away,67,15,14,,,,
