Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Popcaan,Risky,1,1,3,,,,
2,up,Joeboy & Mayorkun,Don't Call Me Back,2,2,3,,,,
3,up,BigTril,Parte After Parte,10,3,3,,,,
4,up,Mayorkun,Up to Something,4,3,3,,,,
5,up,Teni,Billionaire,5,4,3,,,,
6,down,Joeboy,Beginning,3,3,3,,,,
7,up,Naira Marley & Young Jonn,Mafo,9,2,3,,,,
8,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,2,1,,,,
9,up,Rema,Lady,11,9,3,,,,
10,down,Wizkid,Joro,8,6,3,,,,
11,down,Joeboy,All For You,6,6,3,,,,
12,up,Naira Marley,PXTA,13,12,3,,,,
13,up,Sarz & WurlD,MAD,14,3,3,,,,
14,up,Davido & Chris Brown,Blow My Mind,21,13,3,,,,
15,down,Joeboy,Baby,7,7,3,,,,
16,up,Burna Boy,Anybody,18,15,3,,,,
17,up,Tems,Try Me,17,15,3,,,,
18,down,Reekado Banks,Rora,16,14,3,,,,
19,down,IVD & Zlatan,Bolanle,15,9,3,,,,
20,down,Peruzzi,Only One,12,7,3,,,,
21,down,Kizz Daniel,Pak 'n' Go,19,17,3,,,,
22,up,Burna Boy,Gum Body (feat. Jorja Smith),24,22,3,,,,
23,up,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",48,23,2,,,,
24,-,Davido,1 Milli,-,4,1,,,,
25,up,"Pheelz, Olamide & Naira Marley",Gobe,84,25,2,,,,
26,down,Fireboy DML,King,22,5,3,,,,
27,-,Davido,Intro,-,7,1,,,,
28,up,Tekno,Skeletun,30,26,3,,,,
29,down,Zlatan,Gbeku (feat. Burna Boy),20,10,3,,,,
30,up,Naira Marley,Soapy,53,30,2,,,,
31,-,Davido,Disturbance (feat. Peruzzi),-,3,1,,,,
32,down,Sarz & WurlD,FOCUS,23,23,3,,,,
33,down,Wizkid,Ghetto Love,26,24,3,,,,
34,up,Rotimi,Love Riddim,70,34,3,,,,
35,down,Zlatan,Yeye Boyfriend,25,19,3,,,,
36,down,Travis Scott,HIGHEST IN THE ROOM,31,25,3,35,2019-10-06,2,2019-10-13
37,down,Maroon 5,Memories,33,32,3,36,2019-10-06,2,2019-11-17
38,up,Hotkid,Ozana,93,38,2,,,,
39,down,Sarz & WurlD,Trobul,27,27,3,,,,
40,down,Fireboy DML,What If I Say,32,11,3,,,,
41,-,Davido,Check Am,-,8,1,,,,
42,down,Olamide,Pawon,34,28,3,,,,
43,down,Naira Marley,Opotoyi (Marlians),35,35,3,,,,
44,up,DARKOO & One Acen,Gangsta,59,44,2,,,,
45,-,Davido,D & G (feat. Summer Walker),-,6,1,,,,
46,down,Peruzzi,Nana,29,29,3,,,,
47,down,Rema,Bad Commando,36,29,3,,,,
48,down,Burna Boy,Pull Up,46,39,3,,,,
49,down,DMW,"On God (feat. Davido, Mayorkun & Dremo)",41,35,3,,,,
50,up,Burna Boy,Collateral Damage,52,43,3,,,,
51,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,5,1,64,2019-12-01,52,2020-01-12
52,down,Burna Boy,On the Low,47,45,3,,,,
53,-,Davido,Get to You,-,12,1,,,,
54,-,Davido,One Thing,-,9,1,,,,
55,up,Burna Boy,Wetin Man Go Do,60,48,3,,,,
56,down,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,43,38,3,,,,
57,-,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",-,26,1,,,,
58,up,Kida Kudz & Sons of Sonix,Money (feat. Teni),91,58,2,,,,
59,down,Burna Boy,Dangote,57,51,3,,,,
60,-,Davido,Green Light Riddim,-,20,1,,,,
61,-,Davido,Animashaun (feat. Yonda),-,17,1,,,,
62,down,Mr Eazi & Simi,Doyin,42,33,3,,,,
63,-,Davido,Company,-,34,1,,,,
64,-,Davido,If,-,29,1,,,,
65,-,Davido,Fall,-,39,1,,,,
66,down,Peruzzi,Majesty,44,44,3,,,,
67,-,Mr Eazi & Tyga,Tony Montana,-,52,1,,,,
68,-,Davido,Assurance,-,43,1,,,,
69,down,Joeboy,Blessings,28,28,3,,,,
70,up,Tory Lanez & T-Pain,Jerry Sprunger,85,70,2,85,2019-11-10,34,2019-11-24
71,up,Burna Boy,African Giant,72,62,3,,,,
72,down,Sarz & WurlD,Ego,37,37,3,,,,
73,down,Crayon,So Fine,51,44,3,,,,
74,down,Buju,Spiritual (feat. Zlatan),64,50,3,,,,
75,down,Chris Brown,No Guidance (feat. Drake),56,47,3,34,2019-10-06,34,2019-10-06
76,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),58,8,3,,,,
77,down,Dave,Location (feat. Burna Boy),66,65,3,,,,
78,down,Post Malone,Goodbyes (feat. Young Thug),62,61,3,10,2019-10-06,10,2019-10-06
79,down,Naira Marley,Bad Influence,49,34,3,,,,
80,down,Krept & Konan & Wizkid,G Love,63,58,3,,,,
81,down,Mustard,Ballin’ (feat. Roddy Ricch),71,26,3,93,2019-11-10,19,2020-01-12
82,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,39,1,90,2019-11-24,42,2019-12-01
83,up,Burna Boy,Omo,87,78,3,,,,
84,up,Falz,Girls (feat. Patoranking),90,84,2,,,,
85,up,Olamide,Choko Milo,89,85,2,,,,
86,-,Tiwa Savage,Owo Mi Da,-,85,1,,,,
87,down,Kanye West,Follow God,68,36,3,96,2019-10-27,18,2019-11-10
88,down,Chris Brown,Lower Body (feat. Davido),77,77,2,,,,
89,down,2Baba,Important,88,88,2,,,,
90,down,Buju,L'enu,65,41,3,,,,
91,-,Burna Boy,Killin Dem (feat. Zlatan),-,91,1,,,,
92,-,Stormzy,Wiley Flow,-,92,1,,,,
93,-,Burna Boy,Gbona,-,86,2,,,,
94,down,"Olamide, Wizkid & Id Cabasa",Totori,67,52,3,,,,
95,down,Thutmose & Rema,Love in the Morning,55,55,2,,,,
96,down,Sarz & WurlD,SADE,54,54,3,,,,
97,down,J Hus,Must Be,40,40,3,,,,
98,down,Sarz & WurlD,SWEAT,45,45,3,,,,
99,-,Speed Darlington,In Love with My Hand (feat. Zlatan),-,99,1,,,,
100,down,Tory Lanez,The Take (feat. Chris Brown),94,21,2,65,2019-11-24,65,2019-11-24
