Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Last Last,-,1,1,,,,
2,-,SPINALL & Asake,PALAZZO,-,1,1,,,,
3,-,Zinoleesky,Loving You,-,3,1,,,,
4,-,Davido,Stand Strong (feat. The Samples),-,4,1,,,,
5,-,Kizz Daniel & Tekno,Buga,-,4,1,,,,
6,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,1,1,,,,
7,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],7,6,5,,,,
8,down,Young Jonn,Dada (feat. Davido) [Remix],4,4,3,,,,
9,down,Asake,Sungba (feat. Burna Boy) [Remix],1,1,7,,,,
10,up,Victony,Kolomental,11,10,3,,,,
11,down,Fireboy DML,Playboy,3,2,8,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),6,6,3,,,,
13,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),5,2,4,,,,
14,down,Pheelz & Buju,Finesse,9,1,11,,,,
15,down,Melvitto,Gentility (feat. Wande Coal),2,2,4,,,,
16,-,Kendrick Lamar,United In Grief,-,16,1,,,,
17,-,Kendrick Lamar,N95,-,17,1,,,,
18,-,Naira Marley & Zinoleesky,o'dun,-,16,1,,,,
19,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,19,1,,,,
20,down,Black Sherif,Kwaku the Traveller,8,1,7,,,,
21,-,Kendrick Lamar & Kodak Black,Silent Hill,-,21,1,,,,
22,down,Asake,Omo Ope (feat. Olamide),10,1,17,,,,
23,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,23,1,,,,
24,up,Victony,Apollo,32,14,10,,,,
25,-,Kendrick Lamar,Worldwide Steppers,-,25,1,,,,
26,up,T.I BLAZE & Skiibii,Kilo,26,19,3,,,,
27,-,Kendrick Lamar,Father Time (feat. Sampha),-,27,1,,,,
28,-,Kendrick Lamar,Rich Spirit,-,28,1,,,,
29,down,Rema,Calm Down,12,1,14,,,,
30,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,30,1,,,,
31,-,Victony & Ktizo,Jolene,-,31,1,,,,
32,down,Zinoleesky,Rocking,23,2,13,,,,
33,-,Kendrick Lamar,Count Me Out,-,33,1,,,,
34,-,Kendrick Lamar,Rich (Interlude),-,34,1,,,,
35,down,BNXN fka Buju,For Days,18,7,7,,,,
36,down,DARKOO,Always (feat. Black Sherif),13,4,12,,,,
37,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),16,9,14,,,,
38,down,T.I BLAZE,Try,25,20,13,,,,
39,down,ArrDee,Come & Go,15,8,11,,,,
40,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,40,1,,,,
41,-,Victony,All Power,-,29,1,,,,
42,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],20,8,19,,,,
43,down,Kizz Daniel,Oshe (feat. The Cavemen.),27,9,26,,,,
44,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),34,1,24,,,,
45,down,Boy Spyce,Nobody,36,30,5,,,,
46,-,Kendrick Lamar,Crown,-,46,1,,,,
47,-,"Cobhams Asuquo, Patoranking & Bella Shmurda",Jah Eli Jah,-,44,1,,,,
48,down,Niphkeys & Zinoleesky,Blessings,29,11,24,,,,
49,-,Kendrick Lamar,Auntie Diaries,-,49,1,,,,
50,down,Skiibii,Baddest Boy (Remix) [feat. Davido],31,1,17,,,,
51,-,Kendrick Lamar,Savior (Interlude),-,51,1,,,,
52,down,Buju,Italy (feat. Blaq Diamond) [Refix],21,3,21,,,,
53,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,53,1,,,,
54,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),46,33,11,,,,
55,down,Timaya,Cold Outside (feat. Buju),47,2,31,,,,
56,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,56,1,,,,
57,down,Black Sherif & Burna Boy,Second Sermon (Remix),33,10,23,,,,
58,down,Skiibii,Trenches,19,8,9,,,,
59,-,Post Malone,Cooped Up (feat. Roddy Ricch),-,36,1,,,,
60,down,Mayorkun & Victony,Holy Father,42,1,29,,,,
61,down,Aṣa,IDG (feat. Wizkid),38,3,12,,,,
62,down,Young Jonn,Dada,14,8,9,,,,
63,-,Kendrick Lamar,Mirror,-,63,1,,,,
64,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,80,44,5,,,,
65,down,Reminisce,Hustle (feat. Buju & D Smoke),41,10,12,,,,
66,down,Rema,Time N Affection,43,8,8,,,,
67,down,Rema,Track 10,45,19,8,,,,
68,down,Savage,ROSEMARY (feat. Victony),49,27,34,,,,
69,-,Victony,Outlaw,-,69,1,,,,
70,down,Asake,Sungba,35,1,13,,,,
71,down,Kizz Daniel,Eh God (Barnabas),60,6,26,,,,
72,-,Victony,Chop & Slide,-,72,1,,,,
73,-,Victony,Soweto,-,13,1,,,,
74,down,Adekunle Gold & Davido,High,59,1,37,,,,
75,down,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),50,47,7,,,,
76,down,Wizkid,Mood,63,1,38,,,,
77,down,Burna Boy,B. D'OR (feat. Wizkid),53,1,22,,,,
78,down,Lojay & Sarz,Monalisa,75,3,50,,,,
79,down,Khaid,WITH YOU,52,4,16,,,,
80,down,Jack Harlow,First Class,68,50,5,,,,
81,up,Candy Bleakz,Tikuku,98,64,2,,,,
82,down,Kizz Daniel,Pour Me Water,74,3,26,,,,
83,down,Zlatan,Money (feat. Davido),56,25,11,,,,
84,-,White Money & Zoro,Nà We - We,-,84,1,,,,
85,down,Dave,Starlight,54,37,11,,,,
86,down,Khaid,SKI,40,18,4,,,,
87,down,Davido & Focalistic,Champion Sound,72,1,26,,,,
88,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",61,16,12,,,,
89,-,Aṣa,Show Me Off,-,39,4,,,,
90,down,Ajebo Hustlers,Loyalty (Freestyle),65,6,21,,,,
91,down,Asake,Trabaye (feat. Olamide),71,8,13,,,,
92,-,Kendrick Lamar,The Heart Part 5,-,92,1,,,,
93,-,Burna Boy,Kilometre,-,93,1,,,,
94,down,MohBad,Backside,70,16,23,,,,
95,down,Seyi Vibez,Billion Dollar,66,36,6,,,,
96,down,Bella Shmurda,My Friend,77,3,16,,,,
97,down,Fave,Baby Riddim,86,2,29,,,,
98,down,Rema,Track 11,67,13,10,,,,
99,-,Tion Wayne & La Roux,IFTK,-,99,1,,,,
100,down,Ruger,Snapchat,84,14,25,,,,
