Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido & Focalistic,Champion Sound,14,1,2,,,,
2,down,Mayorkun & Victony,Holy Father,1,1,5,,,,
3,down,Fave,Baby Riddim,2,2,5,,,,
4,down,Reekado Banks,Ozumba Mbadiwe,3,3,6,,,,
5,up,Kizz Daniel,Pour Me Water,51,3,2,,,,
6,up,Kizz Daniel,Eh God (Barnabas),57,6,2,,,,
7,down,Timaya,Cold Outside (feat. Buju),4,2,7,,,,
8,down,Adekunle Gold & Davido,High,5,1,13,,,,
9,up,Kizz Daniel,Oshe (feat. The Cavemen.),65,9,2,,,,
10,down,Bad Boy Timz,Move,6,4,7,,,,
11,up,Kizz Daniel,Addict,66,11,2,,,,
12,up,Kizz Daniel,Lie,19,1,17,,,,
13,down,Joeboy,Alcohol,7,1,10,,,,
14,down,Lojay & Sarz,Monalisa,9,3,26,,,,
15,down,Fireboy DML,Peru,11,1,19,,,,
16,up,Kizz Daniel,Burn,75,16,2,,,,
17,down,Wizkid,Mood,15,1,14,,,,
18,up,MohBad,Feel Good,18,6,20,,,,
19,down,Zlatan,Ale Yi,12,10,8,,,,
20,down,Wizkid,Anoti,17,2,14,,,,
21,down,LADIPOE & Fireboy DML,Running,13,8,6,,,,
22,down,Ayra Starr,Bloody Samaritan,16,2,18,,,,
23,down,Zinoleesky,Gone Far,20,8,8,,,,
24,up,Kizz Daniel & Kelvyn Colt,Skin,82,24,2,,,,
25,down,Burna Boy,Want It All (feat. Polo G),23,3,9,,,,
26,down,Omah Lay,Free My Mind,8,8,3,,,,
27,down,Buju,Kilometer,22,10,5,,,,
28,down,Buju,Never Stopped,10,4,5,,,,
29,down,Wande Coal,Come My Way,28,17,5,,,,
30,down,Ayra Starr,Beggie Beggie (feat. Ckay),25,25,17,,,,
31,down,Omah Lay,Understand,24,1,21,,,,
32,down,Tems,Crazy Tings,27,13,12,,,,
33,down,Buju,Daniel Benson,21,7,5,,,,
34,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",26,16,6,,,,
35,down,Dai Verse,Cocaine,32,10,18,,,,
36,down,Ruger,Bounce,30,1,38,,,,
37,up,Adele,Easy On Me,58,18,7,,,,
38,down,Flavour,Levels,29,15,7,,,,
39,down,Buju,Outside,31,4,28,,,,
40,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],34,14,46,,,,
41,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],41,3,23,,,,
42,down,Burna Boy,Question (feat. Don Jazzy),36,8,14,,,,
43,up,Zinoleesky,Naira Marley,47,11,23,,,,
44,up,Savage & Buju,Confident,45,7,24,,,,
45,up,LADIPOE & Buju,Feeling,52,1,30,,,,
46,down,T-Classic,MAKAVELI,43,28,12,,,,
47,down,Adekunle Gold,Sinner (feat. Lucky Daye),40,2,21,,,,
48,up,Wizkid,Essence (feat. Justin Bieber & Tems),53,2,16,,,,
49,down,Mayorkun & Joeboy,No Strings Attached,39,20,5,,,,
50,down,Buju,Something sweet,35,15,5,,,,
51,down,Oxlade,Ojuju,50,10,16,,,,
52,up,Savage,ROSEMARY (feat. Victony),56,27,10,,,,
53,down,Jaywillz,Medicine,48,12,22,,,,
54,down,Buju,Ogechukwu (feat. The Cavemen.),37,18,5,,,,
55,down,LADIPOE,Afro Jigga (feat. Rema),33,23,4,,,,
56,down,Mayorkun,Let Me Know,42,33,5,,,,
57,up,AV,Big Thug Boys,59,7,23,,,,
58,up,Wizkid,Essence,64,6,57,,,,
59,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],54,54,3,,,,
60,up,AV,Confession,70,33,6,,,,
61,up,Ayra Starr,Fashion Killer,61,14,17,,,,
62,up,Tiwa Savage,Somebody’s Son (feat. Brandy),63,16,15,,,,
63,up,Rema,Soundgasm,67,2,25,,,,
64,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",77,2,57,,,,
65,up,Wizkid,Ginger (feat. Burna Boy),69,1,57,,,,
66,down,Zlatan,That Guy,44,33,4,,,,
67,up,JAE5,Dimension (feat. Skepta & Rema),76,1,37,,,,
68,up,Ice Prince & CKay,Shakara,93,68,2,,,,
69,down,Buju,For Here,46,24,5,,,,
70,down,Buju,I Do,49,27,5,,,,
71,down,Mayorkun,Back In Office,55,13,9,,,,
72,down,Basketmouth & Buju,Your Body,62,19,11,,,,
73,-,"Falz, Bontle Smith & Sayfar",Oga,-,66,1,,,,
74,up,Zlatan,Money (feat. Davido),74,25,4,,,,
75,up,Adele,My Little Love,88,75,2,,,,
76,up,Adele,Oh My God,91,76,2,,,,
77,down,Olamide,Rock,72,1,29,,,,
78,up,Adele,Strangers By Nature,87,78,2,,,,
79,down,Basketmouth,Trouble,38,38,3,,,,
80,-,Ruger,Dior,-,1,1,,,,
81,-,Ruger,Snapchat,-,14,1,,,,
82,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,2,33,,,,
83,up,Adele,I Drink Wine,94,83,2,,,,
84,down,Dangbana Republik & Bella Shmurda,Party Next Door,80,10,22,,,,
85,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,24,18,,,,
86,-,DJ Neptune,Abeg,-,34,1,,,,
87,-,Blaqbonez,Okwaraji (feat. Bella Shmurda) [Remix],-,51,1,,,,
88,-,Ruger,Champion,-,50,1,,,,
89,-,DJ Neptune,For You,-,84,1,,,,
90,-,DJ Neptune,Only Fan (feat. Zlatan),-,44,1,,,,
91,-,Ruger,Useless,-,60,1,,,,
92,-,Blaqbonez,Medicine (feat. Oxlade),-,92,1,,,,
93,-,Rexxie & Victony,Like Dat,-,54,1,,,,
94,-,Rexxie & Victony,Ego,-,66,1,,,,
95,down,Zlatan,Polongo (feat. Bella Shmurda),60,43,4,,,,
96,-,Blaqbonez,4 Door Jeep,-,96,1,,,,
97,down,Drake,Girls Want Girls (feat. Lil Baby),78,10,13,,,,
98,down,Wizkid,Steady,81,5,14,,,,
99,down,Adele,Cry Your Heart Out,92,92,2,,,,
100,down,CKay,Felony,86,3,50,,,,
