Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,The Best (feat. Mayorkun),28,1,2,,,,
2,up,Davido,Holy Ground (feat. Nicki Minaj),29,2,2,,,,
3,up,Davido,Jowo,47,3,2,,,,
4,up,Davido,Something Fishy,51,4,2,,,,
5,up,Davido,La La (feat. Ckay),71,5,2,,,,
6,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),62,6,2,,,,
7,up,Davido,Heaven,63,7,2,,,,
8,down,Wizkid,Ginger (feat. Burna Boy),2,1,4,,,,
9,up,Davido,Tanana,69,9,2,,,,
10,down,Olamide,Infinity (feat. Omah Lay),4,1,7,,,,
11,down,Davido,So Crazy (feat. Lil Baby),1,1,2,,,,
12,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,3,2,7,,,,
13,up,Davido,Very Special,70,13,2,,,,
14,-,Omah Lay,Godly,-,1,1,,,,
15,up,Davido,I Got a Friend,74,15,2,,,,
16,up,Davido,Sunlight,73,16,2,,,,
17,down,Davido,FEM,9,1,11,,,,
18,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",5,2,4,,,,
19,down,Wizkid,Reckless,6,3,4,,,,
20,up,Davido,Mebe (feat. Mugeez),77,20,2,,,,
21,up,Davido,Fade,78,21,2,,,,
22,down,Wizkid,Longtime (feat. Skepta),7,4,4,,,,
23,down,Olamide,Loading (feat. Bad Boy Timz),13,7,7,,,,
24,down,Wizkid,Essence,8,6,4,,,,
25,down,Wizkid,Mighty Wine,10,5,4,,,,
26,down,Wizkid,No Stress,11,3,10,,,,
27,down,Olamide,Triumphant (feat. Bella Shmurda),17,4,7,,,,
28,down,Wizkid,True Love,12,9,4,,,,
29,up,Davido,Birthday Cake (feat. Nas & Hitboy),85,29,2,,,,
30,down,Wizkid,Piece of Me (feat. Ella Mai),14,11,4,,,,
31,down,Wizkid,Smile (feat. H.E.R.),15,6,17,,,,
32,down,Wizkid,Sweet One,16,13,4,,,,
33,up,Davido,On My Way,90,33,2,,,,
34,down,Tems,Damages,19,2,10,,,,
35,down,Wizkid,Roma (feat. Terri),18,15,4,,,,
36,down,Wizkid,Gyrate,21,16,4,,,,
37,down,Burna Boy,Way Too Big,24,1,15,,,,
38,-,Omah Lay,My Bebe,-,5,1,,,,
39,down,Wizkid,Grace,23,17,4,,,,
40,down,Burna Boy,23,27,2,15,,,,
41,-,Omah Lay,Can't Relate,-,7,1,,,,
42,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",25,5,15,,,,
43,down,Burna Boy,20 10 20,20,14,4,,,,
44,down,Omah Lay,Bad Influence,34,1,27,,,,
45,-,Omah Lay,Confession,-,9,1,,,,
46,down,Cheque,Zoom,31,2,13,,,,
47,down,Bad Boy Timz,Have Fun,26,21,3,,,,
48,down,Olamide,Green Light,35,9,8,,,,
49,-,Omah Lay,Damn (feat. 6LACK),-,12,1,,,,
50,down,Adekunle Gold,Okay,43,35,14,,,,
51,down,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),30,22,4,,,,
52,down,Patoranking,Abule,37,5,17,,,,
53,down,Burna Boy,Real Life (feat. Stormzy),44,12,15,,,,
54,down,Olamide,Eru,40,11,11,,,,
55,down,Olamide,Unconditionally (feat. Peruzzi),42,14,7,,,,
56,down,Zinoleesky,Ma Pariwo,36,14,20,,,,
57,down,Ajebo Hustlers,Barawo (feat. Davido) [Remix],32,9,6,,,,
58,down,Jamopyper,If No Be You (feat. Mayorkun),41,2,13,,,,
59,down,Omah Lay,Lo Lo,50,3,27,,,,
60,down,Omah Lay,Damn,54,3,27,,,,
61,down,Olakira,Maserati (feat. Davido) [Remix],38,7,9,,,,
62,down,Burna Boy,Bank On It,49,9,15,,,,
63,down,Pop Smoke,Mood Swings (feat. Lil Tjay),46,22,21,54,2020-07-12,6,2020-08-09
64,down,Burna Boy,Onyeka (Baby),52,3,15,,,,
65,down,Omah Lay,Damn (feat. 6LACK),22,22,3,,,,
66,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",45,9,16,,,,
67,down,Adekunle Gold & Nailah Blackman,AG Baby,56,4,19,,,,
68,down,Fireboy DML,Champ (feat. D Smoke),48,11,14,,,,
69,down,Peruzzi,Isolova,53,53,2,,,,
70,down,Joeboy,Lonely,39,16,7,,,,
71,down,Olamide,Another Level,55,17,7,,,,
72,-,Zlatan,Lagos Anthem,-,22,1,,,,
73,down,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),33,33,3,,,,
74,down,Olamide,Plenty (feat. Fireboy DML),58,26,7,,,,
75,up,"Amaarae, Kojey Radical & Cruel Santino",JUMPING SHIP,95,75,2,,,,
76,down,Burna Boy,No Fit Vex,65,7,15,,,,
77,-,Lil Kesh,Love Like This (feat. Fireboy DML),-,75,1,,,,
78,-,"Basketmouth, Show Dem Camp & Oxlade",Myself,-,47,1,,,,
79,-,"Basketmouth, Ice Prince & Duncan Mighty",Pepper Soup,-,67,1,,,,
80,down,Burna Boy,Wonderful,59,3,22,,,,
81,-,"Basketmouth, Flash & BOJ",World People,-,45,1,,,,
82,-,"Basketmouth, LADIPOE & Waje",Ride Or Die,-,82,1,,,,
83,-,Basketmouth & Umu obiligbo,One Bo,-,76,1,,,,
84,-,"Basketmouth, Flavour & Phyno",Papa Benji,-,84,1,,,,
85,-,"Basketmouth, Play, Chike & Zoro",Life,-,85,1,,,,
86,-,DJ DEE,Killings,-,86,1,,,,
87,-,"Basketmouth, Dice Alice, The Cavemen. & Bez",Hustle,-,87,1,,,,
88,-,Basketmouth & Ceeza Mill,December,-,88,1,,,,
89,down,Barry Jhay,Muje,61,61,3,,,,
90,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),60,15,21,74,2020-07-05,5,2020-07-12
91,down,Burna Boy,Bebo,66,3,15,,,,
92,-,Lil Kesh,Yagi Level,-,92,1,,,,
93,-,Lil Kesh,Agbani Darego,-,93,1,,,,
94,-,Lil Kesh,All The Way,-,94,1,,,,
95,down,Chike,If You No Love (feat. Mayorkun),57,44,7,,,,
96,-,SAINt JHN,Sucks To Be You,-,96,1,,,,
97,-,"Basketmouth, Ill Bliss & Peruzzi",Udo,-,97,1,,,,
98,down,Olamide,At Your Service,68,24,7,,,,
99,-,Lil Kesh,Try (feat. Young Jonn),-,99,1,,,,
100,down,Burna Boy,Time Flies (feat. Sauti Sol),64,6,15,,,,
