Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Vibration,22,1,2,,,,
2,up,Fireboy DML,Scatter,42,2,2,,,,
3,up,Fireboy DML,Like I Do,49,3,2,,,,
4,up,Fireboy DML,Need You,23,4,2,,,,
5,up,Fireboy DML,King,14,5,5,,,,
6,up,Fireboy DML,Gbas Gbos,57,6,2,,,,
7,up,Fireboy DML,Energy,62,7,2,,,,
8,up,YBNL MaFia Family,Jealous (feat. Fireboy DML),37,8,5,,,,
9,down,Davido & Popcaan,Risky,1,1,5,,,,
10,up,Fireboy DML,Omo Ologo,65,10,2,,,,
11,up,Fireboy DML,What If I Say,35,11,5,,,,
12,up,Fireboy DML,Feel,70,12,2,,,,
13,down,Davido,Disturbance (feat. Peruzzi),3,3,3,,,,
14,up,Fireboy DML,High on Life,66,14,2,,,,
15,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",2,2,3,,,,
16,down,Naira Marley & Young Jonn,Mafo,11,2,5,,,,
17,up,Fireboy DML,Wait and See,71,17,2,,,,
18,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),5,5,3,64,2019-12-01,52,2020-01-12
19,-,StarBoy,Jam (feat. Wizkid & Chronixx),-,2,1,,,,
20,down,Davido,1 Milli,4,4,3,,,,
21,down,Joeboy & Mayorkun,Don't Call Me Back,10,2,5,,,,
22,down,Rema,Lady,15,9,5,,,,
23,down,Joeboy,Beginning,16,3,5,,,,
24,down,Teni,Billionaire,18,4,5,,,,
25,down,Mayorkun,Up to Something,19,3,5,,,,
26,down,Davido,D & G (feat. Summer Walker),6,6,3,,,,
27,down,Tems,Try Me,21,15,5,,,,
28,down,Joeboy,All For You,25,6,5,,,,
29,up,Naira Marley,PXTA,31,12,5,,,,
30,down,Davido,Intro,7,7,3,,,,
31,up,Joeboy,Baby,33,7,5,,,,
32,down,Wizkid,Joro,27,6,5,,,,
33,down,Davido,Check Am,8,8,3,,,,
34,down,Reekado Banks,Rora,30,14,5,,,,
35,down,Burna Boy,Anybody,32,15,5,,,,
36,down,Sarz & WurlD,MAD,28,3,5,,,,
37,down,Davido & Chris Brown,Blow My Mind,13,13,5,,,,
38,down,IVD & Zlatan,Bolanle,36,9,5,,,,
39,down,BigTril,Parte After Parte,24,3,5,,,,
40,up,Hotkid,Ozana,50,38,4,,,,
41,down,Kizz Daniel,Pak 'n' Go,38,17,5,,,,
42,down,Davido,One Thing,9,9,3,,,,
43,-,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),-,5,1,,,,
44,down,Burna Boy,Gum Body (feat. Jorja Smith),41,22,5,,,,
45,up,Tekno,Skeletun,45,26,5,,,,
46,up,"Ajebutter 22, BOJ & Falz",Ronaldo,89,46,2,,,,
47,down,Naira Marley,Soapy,46,30,4,,,,
48,down,Davido,Animashaun (feat. Yonda),17,17,3,,,,
49,-,StarBoy,Cover Me (feat. Wizkid & DJ Tunez),-,9,1,,,,
50,down,Davido,Get to You,12,12,3,,,,
51,down,"Pheelz, Olamide & Naira Marley",Gobe,48,25,4,,,,
52,up,Naira Marley,Opotoyi (Marlians),61,35,5,,,,
53,down,Peruzzi,Only One,40,7,5,,,,
54,down,Rotimi,Love Riddim,53,34,5,,,,
55,down,Reminisce,"Instagram (feat. Olamide, Naira Marley & Sarz)",47,23,4,,,,
56,up,Rema,Bad Commando,59,29,5,,,,
57,up,Reekado Banks,Put in Pressure,91,49,2,,,,
58,up,"Ajebutter 22, BOJ & Falz",Too Many Women,88,58,2,,,,
59,down,The Weeknd,Heartless,54,33,2,22,2019-12-01,5,2019-12-08
60,-,StarBoy,Mine (feat. Wizkid & Kel-P),-,20,1,,,,
61,down,Sarz & WurlD,FOCUS,51,23,5,,,,
62,-,StarBoy,Electric (feat. Wizkid & London),-,12,1,,,,
63,down,Travis Scott,HIGHEST IN THE ROOM,56,25,5,35,2019-10-06,2,2019-10-13
64,down,Wizkid,Ghetto Love,55,24,5,,,,
65,down,Zlatan,Gbeku (feat. Burna Boy),60,10,5,,,,
66,up,DARKOO & One Acen,Gangsta,80,44,4,,,,
67,-,StarBoy,Ease Your Mind (feat. Wizkid & Kel-P),-,15,1,,,,
68,-,StarBoy,Thankful (feat. Wizkid & Blaq Jerzee),-,25,1,,,,
69,up,The Weeknd,Blinding Lights,87,18,2,94,2019-12-01,1,2020-03-01
70,down,Olamide,Pawon,64,28,5,,,,
71,up,Koffee,W (feat. Gunna),79,71,2,,,,
72,down,Davido,Green Light Riddim,20,20,3,,,,
73,down,Davido,If,29,29,3,,,,
74,down,Maroon 5,Memories,58,32,5,36,2019-10-06,2,2019-11-17
75,down,Mr Eazi & Tyga,Tony Montana,52,52,3,,,,
76,down,Davido,"Big Picture (feat. Gunna, Dremo & A Boogie wit Da Hoodie)",26,26,3,,,,
77,down,Burna Boy,Pull Up,68,39,5,,,,
78,down,Davido,Company,34,34,3,,,,
79,down,Zlatan,Yeye Boyfriend,63,19,5,,,,
80,down,Peruzzi,Nana,69,29,5,,,,
81,down,Sarz & WurlD,Trobul,67,27,5,,,,
82,up,"Ajebutter 22, BOJ & Falz",Rock Your Body,90,82,2,,,,
83,down,PARTYNEXTDOOR,Loyal (feat. Drake),44,39,3,90,2019-11-24,42,2019-12-01
84,down,Davido,Fall,39,39,3,,,,
85,down,Burna Boy,On the Low,72,45,5,,,,
86,-,Roddy Ricch,The Box,-,2,1,91,2019-12-08,2,2020-02-16
87,-,Roddy Ricch,Intro,-,72,1,,,,
88,-,Roddy Ricch,Start wit Me (feat. Gunna),-,38,1,91,2019-12-08,59,2019-12-29
89,-,Roddy Ricch,Peta (feat. Meek Mill),-,69,1,79,2019-12-15,79,2019-12-15
90,-,Roddy Ricch,Gods Eyes,-,68,1,,,,
91,-,Roddy Ricch,Perfect Time,-,54,1,98,2019-12-22,98,2019-12-22
92,-,Roddy Ricch,Moonwalkin (feat. Lil Durk),-,70,1,97,2019-12-15,93,2019-12-22
93,-,Roddy Ricch,Big Stepper,-,60,1,96,2019-12-15,85,2019-12-22
94,down,Burna Boy,Wetin Man Go Do,75,48,5,,,,
95,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,95,1,65,2019-12-08,65,2019-12-08
96,down,Mr Eazi & Simi,Doyin,81,33,5,,,,
97,down,Burna Boy,Collateral Damage,74,43,5,,,,
98,down,Burna Boy,Dangote,76,51,5,,,,
99,down,"Ajebutter 22, BOJ & Falz",Baminam,94,94,2,,,,
100,-,Roddy Ricch,High Fashion (feat. Mustard),-,11,1,78,2019-12-15,22,2020-02-16
