Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pheelz & Buju,Finesse,5,1,2,,,,
2,down,Asake,Omo Ope (feat. Olamide),1,1,8,,,,
3,up,Rema,Calm Down,4,1,5,,,,
4,down,Zinoleesky,Rocking,2,2,4,,,,
5,up,Asake,Sungba,8,1,4,,,,
6,up,Buju,Italy (feat. Blaq Diamond) [Refix],6,3,12,,,,
7,up,Omah Lay & Justin Bieber,Attention,49,7,2,,,,
8,down,Skiibii,Baddest Boy (Remix) [feat. Davido],7,1,8,,,,
9,down,Aṣa,IDG (feat. Wizkid),3,3,3,,,,
10,up,Reminisce,Hustle (feat. Buju & D Smoke),10,10,3,,,,
11,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),12,1,15,,,,
12,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),15,9,5,,,,
13,down,Khaid,WITH YOU,11,4,7,,,,
14,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],13,8,10,,,,
15,down,Olamide & Wande Coal,Hate Me,9,9,3,,,,
16,down,Asake,Trabaye (feat. Olamide),14,8,4,,,,
17,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",16,16,3,,,,
18,up,Timaya,Cold Outside (feat. Buju),19,2,22,,,,
19,up,Niphkeys & Zinoleesky,Blessings,21,11,15,,,,
20,down,Blaqbonez,Commander,17,12,4,,,,
21,down,Bella Shmurda,My Friend,18,3,7,,,,
22,down,Eltee Skhillz,Odg,20,12,5,,,,
23,down,DARKOO,Always (feat. Black Sherif),22,4,3,,,,
24,down,Mayorkun & Victony,Holy Father,23,1,20,,,,
25,up,Black Sherif & Burna Boy,Second Sermon (Remix),27,10,14,,,,
26,up,Kizz Daniel,Eh God (Barnabas),28,6,17,,,,
27,up,Savage,ROSEMARY (feat. Victony),33,27,25,,,,
28,down,Ruger,Snapchat,26,14,16,,,,
29,down,Ajebo Hustlers,Loyalty (Freestyle),24,6,12,,,,
30,down,Burna Boy,B. D'OR (feat. Wizkid),25,1,13,,,,
31,up,Adekunle Gold & Davido,High,31,1,28,,,,
32,up,Kizz Daniel,Pour Me Water,34,3,17,,,,
33,up,ArrDee,Come & Go,88,8,2,,,,
34,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),73,33,2,,,,
35,up,T.I BLAZE,Try,38,20,4,,,,
36,up,Davido & Focalistic,Champion Sound,36,1,17,,,,
37,down,Asake,Baba God,29,24,4,,,,
38,down,Fave,Baby Riddim,35,2,20,,,,
39,up,MohBad,Backside,41,16,14,,,,
40,up,Dave,Starlight,90,37,2,,,,
41,down,CKay,Emiliana,40,6,15,,,,
42,up,Wizkid,Mood,43,1,29,,,,
43,up,Lojay & Sarz,Monalisa,45,3,41,,,,
44,down,Aṣa,Good Times,30,30,3,,,,
45,up,Kizz Daniel,Oshe (feat. The Cavemen.),47,9,17,,,,
46,up,Bad Boy Timz,Move,50,4,22,,,,
47,down,Feranbanks,Energy (feat. Zinoleesky),46,34,4,,,,
48,down,Aṣa,Ocean,32,32,3,,,,
49,up,Fireboy DML & Ed Sheeran,Peru,52,1,12,,,,
50,up,Wande Coal,Come My Way,53,17,20,,,,
51,down,T.I BLAZE,Sometimes,48,17,13,,,,
52,up,Cruel Santino,FINAL CHAMPION,83,52,2,,,,
53,up,Kodak Black,Super Gremlin,54,48,13,,,,
54,down,Dai Verse & Buju,Sweet Daddy,42,16,5,,,,
55,down,Ruger,Dior,51,25,5,,,,
56,up,Wizkid,Anoti,60,2,29,,,,
57,up,Reekado Banks,Ozumba Mbadiwe,59,3,21,,,,
58,down,Zinoleesky,Gone Far,57,8,23,,,,
59,-,Prinx Emmanuel,Kumama Papa (feat. Grace Lokwa) [Tiktok refix version],-,47,1,,,,
60,up,MohBad,Feel Good,63,6,35,,,,
61,up,Ayra Starr,Beggie Beggie (feat. Ckay),62,25,32,,,,
62,down,Gunna & Future,pushin P (feat. Young Thug),61,20,10,,,,
63,up,Joeboy,Alcohol,65,1,25,,,,
64,-,Victony,Apollo,-,14,1,,,,
65,-,Rema,Track 11,-,13,1,,,,
66,up,Cruel Santino,BORN AGAIN (feat. Amaarae),86,66,2,,,,
67,down,Aṣa,Show Me Off,39,39,3,,,,
68,down,Aṣa,Nike,37,37,3,,,,
69,down,Buju,Outside,64,4,43,,,,
70,down,1da Banton,No Wahala,58,11,15,,,,
71,down,Lil Frosh,Like Dat (feat. Zinoleesky),69,64,4,,,,
72,up,Cruel Santino,HEATING ROCKS,89,72,2,,,,
73,down,Adekunle Gold,Mercy,70,20,8,,,,
74,-,Lil Durk,Started From,-,41,1,,,,
75,down,Omah Lay,Understand,71,1,36,,,,
76,down,Aṣa,Mayana,44,44,5,,,,
77,down,Kayode,Live Forever,74,39,9,,,,
78,up,AV,Confession,79,33,21,,,,
79,down,Savage & Buju,Confident,66,7,39,,,,
80,-,Lil Durk,Headtaps,-,60,1,,,,
81,-,Lil Durk,AHHH HA,-,64,2,,,,
82,-,Lil Durk,What Happened To Virgil (feat. Gunna),-,49,1,,,,
83,-,Lil Durk,Shootout @ My Crib,-,81,1,,,,
84,-,Lil Durk,Golden Child,-,80,1,,,,
85,-,Lil Durk,Petty Too (feat. Future),-,75,1,,,,
86,-,Lil Durk,No Interviews,-,82,1,,,,
87,down,Cruel Santino,MATILDA (feat. Brazy),85,85,2,,,,
88,down,Cruel Santino,DEADMAN BONE (feat. Koffee),87,87,2,,,,
89,-,Lil Durk,Barbarian,-,74,1,,,,
90,down,Tekno,Mufasa,56,56,3,,,,
91,up,Skiibii & Tory Lanez,Baddest Boy (US Remix),93,91,2,,,,
92,-,Lil Durk,Smoking & Thinking,-,87,1,,,,
93,-,Clement Whyte,Eh Yaweh kuMama (feat. Grace Lokwa) [Instagram Edit],-,93,1,,,,
94,-,Lil Durk,Grow Up/Keep It On Speaker,-,88,1,,,,
95,down,Madonna & Sickick,Frozen (Fireboy DML Remix),94,94,2,,,,
96,down,Cruel Santino,WAR IN THE TRENCHES,91,91,2,,,,
97,-,Niphkeys & Reekado Banks,Man of the Year,-,53,1,,,,
98,-,Lil Durk,Blocklist,-,94,1,,,,
99,down,Burna Boy,Want It All (feat. Polo G),81,3,24,,,,
100,down,Buju,Kilometer,76,10,20,,,,
