Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic & Davido,Ke Star (Remix),2,1,4,,,,
2,down,Rema,Bounce,1,1,3,,,,
3,up,Ajebo Hustlers & Omah Lay,Pronto,3,2,5,,,,
4,up,Teni,FOR YOU (feat. Davido),5,1,5,,,,
5,down,CKay,Felony,4,3,15,,,,
6,up,Dangbana Republik & Bella Shmurda,Rush,6,1,7,,,,
7,up,DJ Kaywise & Phyno,High Way,7,1,13,,,,
8,up,Joeboy,Focus,9,3,6,,,,
9,down,Zinoleesky,Kilofeshe,8,5,15,,,,
10,up,Ayra Starr,Away,11,1,8,,,,
11,up,Rexxie & MohBad,Kpk (Ko Por Ke),13,1,15,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),14,1,20,,,,
13,down,Gyakie,Forever,10,5,10,,,,
14,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),52,14,2,20,2021-03-14,20,2021-03-14
15,down,Davido,The Best (feat. Mayorkun),12,1,18,,,,
16,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),16,15,14,,,,
17,up,Wizkid,Essence,21,6,20,,,,
18,down,Omah Lay,Godly,15,1,17,,,,
19,up,Drake,Wants and Needs (feat. Lil Baby),72,19,2,90,2021-03-07,3,2021-03-14
20,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,18,2,23,,,,
21,down,Naira Marley,Koleyewon,17,3,14,,,,
22,up,Drake,What’s Next,66,22,2,68,2021-03-07,4,2021-03-14
23,down,Olamide,Infinity (feat. Omah Lay),20,1,23,,,,
24,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",25,2,20,,,,
25,down,Davido,Jowo,22,3,18,,,,
26,down,Peruzzi,Southy Love (feat. Fireboy DML),23,17,11,,,,
27,down,Chike & Simi,Running (To You),19,14,5,,,,
28,down,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],26,26,3,,,,
29,down,Davido,Holy Ground (feat. Nicki Minaj),28,2,18,,,,
30,down,Olamide,Loading (feat. Bad Boy Timz),29,7,23,,,,
31,up,Wizkid,Reckless,34,3,20,,,,
32,up,Mayorkun,Your Body,32,7,15,,,,
33,up,Joeboy,Show Me,33,7,6,,,,
34,up,Burna Boy,Way Too Big,35,1,31,,,,
35,up,Tems,Damages,38,2,26,,,,
36,up,Cardi B,Up,37,32,6,4,2021-02-14,4,2021-02-14
37,down,Joeboy,Lonely,36,16,23,,,,
38,down,Davido,La La (feat. Ckay),30,5,18,,,,
39,up,Wizkid,No Stress,41,3,26,,,,
40,down,Bad Boy Timz,Have Fun,39,21,19,,,,
41,down,Olamide,Triumphant (feat. Bella Shmurda),40,4,23,,,,
42,up,Burna Boy,23,44,2,31,,,,
43,down,Jamopyper,Better Better,31,24,4,,,,
44,up,Wizkid,Longtime (feat. Skepta),45,4,20,,,,
45,down,Adekunle Gold,Okay,42,35,30,,,,
46,down,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],27,27,3,,,,
47,up,Wizkid,Sweet One,51,13,20,,,,
48,down,Wizkid,True Love,47,9,20,,,,
49,up,Vector,Early Momo,54,28,4,,,,
50,down,Ric Hassani,Thunder Fire You,24,24,3,,,,
51,down,Wizkid,Mighty Wine,48,5,20,,,,
52,down,Davido,FEM,50,1,27,,,,
53,up,Wizkid,Smile (feat. H.E.R.),55,6,33,,,,
54,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",53,5,31,,,,
55,up,Wizkid,Piece of Me (feat. Ella Mai),58,11,20,,,,
56,up,Tems,The Key,70,29,12,,,,
57,down,Lil Tjay & 6LACK,Calling My Phone,43,40,5,70,2021-02-14,5,2021-02-21
58,down,Burna Boy,Real Life (feat. Stormzy),57,12,31,,,,
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),56,22,37,54,2020-07-12,6,2020-08-09
60,down,Omah Lay,Bad Influence,59,1,43,,,,
61,up,DJ Spinall & Fireboy DML,Sere,62,57,15,,,,
62,down,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",49,30,6,,,,
63,down,Davido,Something Fishy,61,4,18,,,,
64,down,Falz,Squander (feat. Niniola),60,36,15,,,,
65,up,Fireboy DML,Champ (feat. D Smoke),75,11,24,,,,
66,down,Omah Lay,Can't Relate,63,7,17,,,,
67,down,Burna Boy,Bank On It,65,9,31,,,,
68,down,Burna Boy,Onyeka (Baby),67,3,31,,,,
69,up,Wizkid,Gyrate,71,16,20,,,,
70,up,Giveon,HEARTBREAK ANNIVERSARY,94,34,2,37,2021-02-21,8,2021-03-21
71,-,Ice Prince,KOLO (feat. Oxlade),-,25,1,,,,
72,-,Laycon,Fall for Me (feat. YKB),-,72,1,,,,
73,down,Kizz Daniel,Flex,46,46,3,,,,
74,up,Wizkid,Roma (feat. Terri),77,15,20,,,,
75,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,95,34,2,6,2021-03-14,2,2021-05-09
76,down,Runtown,If E Happen for Lagos,73,39,12,,,,
77,down,Rema,Peace of Mind,68,13,15,,,,
78,up,Zinoleesky,Ma Pariwo,78,14,36,,,,
79,-,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),-,79,1,,,,
80,down,Joeboy,Number One,69,15,6,,,,
81,down,Omah Lay,My Bebe,79,5,17,,,,
82,-,Laycon,Wagwan,-,82,1,,,,
83,-,Ruger,Abu Dhabi,-,32,1,,,,
84,down,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],74,39,5,,,,
85,down,CKay,Kiss Me Like You Miss Me,64,33,7,,,,
86,down,Wizkid,Grace,83,17,20,,,,
87,down,Davido,Fade,84,21,18,,,,
88,-,Ruger,Monalisa,-,58,1,,,,
89,-,Ruger,Ruger,-,50,3,,,,
90,-,Ruger,Bounce,-,1,1,,,,
91,-,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",-,68,1,,,,
92,-,Legendary Styles & Falz,"Loose Guard (I See, I Saw) [Remix]",-,92,1,,,,
93,-,Ruger,Bow,-,93,1,,,,
94,-,StarBoy,Check,-,94,1,,,,
95,-,Legendary Styles,"Looseguard (I see, I saw)",-,95,1,,,,
96,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),81,9,35,17,2020-07-12,17,2020-07-12
97,-,Zlatan,"Lagos Anthem Remix (feat. Oberz, Frescool, Oladips, Kabex & TROD)",-,97,1,,,,
98,down,CKay,Jeje de Whine,86,36,5,,,,
99,down,Zlatan,Lagos Anthem,82,22,17,,,,
100,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),92,46,26,61,2020-08-23,8,2020-10-04
