Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Holy Ghost,16,1,2,,,,
2,up,Shallipopi,Cast (feat. ODUMODUBLVCK),45,1,2,,,,
3,down,Blaqbonez,NYEM EGO (feat. Jeriq),1,1,4,,,,
4,down,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),2,2,4,,,,
5,up,Mayorkun,Lowkey!,9,3,6,,,,
6,up,Shallipopi,Evil Receive,21,4,2,,,,
7,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,3,1,7,,,,
8,up,Morravey & Davido,MAGICIAN,66,3,3,,,,
9,down,Rema,DND,4,2,4,,,,
10,down,Burna Boy,City Boys,6,1,13,,,,
11,down,Blaqbonez,ROAD RUNNERS  (feat. Black Sherif),5,5,4,,,,
12,down,Bnxn,Pidgin & English,8,3,7,,,,
13,up,Blaqbonez,DOLLERZ (feat. Odumodublvck),19,13,4,,,,
14,down,Shallipopi,Oscroh (Pepperline),12,2,6,,,,
15,up,Blaqbonez,BAD TILL ETERNITY (feat. Zlatan),22,15,5,,,,
16,up,Sarkodie,Till We Die (feat. Ruger),25,16,3,,,,
17,up,Shallipopi,Wet on Me (feat. Zerrydl),70,17,2,,,,
18,up,Shallipopi,Things on Things,34,5,6,,,,
19,up,Guchi & Bayanni,Feeling Good,75,19,2,,,,
20,up,Adekunle Gold,Look What You Made Me Do,98,20,2,,,,
21,down,Burna Boy,"Tested, Approved & Trusted",17,7,13,,,,
22,up,Asake,Basquiat,23,2,23,,,,
23,up,Shallipopi,More Than Me,76,23,2,,,,
24,down,Crayon,TRACK 3,18,4,14,,,,
25,down,Asake,Lonely At The Top,24,1,23,,,,
26,down,Rema,Smooth Criminal,13,6,4,,,,
27,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),11,11,5,,,,
28,down,MohBad,Ask About Me,20,1,22,,,,
29,up,Shallipopi,Never Ever,80,29,2,,,,
30,down,Rema,Trouble Maker,15,4,4,,,,
31,up,Davido,FEEL,36,1,34,,,,
32,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),33,6,25,,,,
33,down,Burna Boy,Giza (feat. Seyi Vibez),26,2,13,,,,
34,up,Shallipopi,Eazy,86,34,2,,,,
35,up,Tems,Me & U,37,33,7,,,,
36,up,Shallipopi,Iyo,87,36,2,,,,
37,down,Iyanya,Away,35,35,3,,,,
38,down,ODUMODUBLVCK,COMMEND,27,8,7,,,,
39,-,Teni,Lanke,-,9,10,,,,
40,up,Burna Boy,Big 7,43,2,17,,,,
41,down,ODUMODUBLVCK & Amaarae,KUBOLOR,32,6,7,,,,
42,up,Shallipopi,Over the Seas (feat. Focalistic),88,42,2,,,,
43,down,Carterefe & Young Duu,Oyinmo,39,39,2,,,,
44,down,Rema,Red Potion,29,13,4,,,,
45,up,Chris Brown,Sensational (feat. Davido & Lojay),78,22,5,,,,
46,up,Omah Lay,reason,47,1,23,,,,
47,-,Berri-Tiga & Tekno,Egopiano,-,38,1,,,,
48,down,Rema,Don't Leave,28,10,4,,,,
49,down,Bnxn,Best Of Me,41,6,7,,,,
50,up,Asake & Olamide,Amapiano,57,1,26,,,,
51,down,Victony,Jaga Jaga (feat. Babyboy AV),38,14,8,,,,
52,up,Fireboy DML,Oh My,73,52,2,,,,
53,down,Bnxn,Sweet Tea (Aduke),46,10,11,,,,
54,down,MohBad,Peace,42,2,40,,,,
55,up,Asake,2:30,60,3,33,,,,
56,down,Kizz Daniel,My G,10,7,8,,,,
57,down,BNXN fka Buju,PRAY,55,3,28,,,,
58,down,Odumodublvck,DECLAN RICE,50,1,32,,,,
59,down,Burna Boy,Dey Play,56,4,13,,,,
60,up,Burna Boy & Byron Messia,Talibans II,65,10,18,,,,
61,up,Asake,Terminator,68,1,59,,,,
62,down,Teni,Malaika,14,14,3,,,,
63,down,Rybeena,Id.Me,51,29,4,,,,
64,down,Shallipopi,Obapluto,53,4,19,,,,
65,down,Blaqbonez,Like Ice Spice,44,8,20,,,,
66,up,Pheelz,JELO (feat. Young Jonn),72,28,12,,,,
67,down,Seyi Vibez,Karma,63,22,21,,,,
68,up,Burna Boy,Last Last,89,1,74,,,,
69,down,Mr Eazi,"Produced by TYPE a, Pt. 1",30,30,3,,,,
70,down,MohBad & Bella Shmurda,Pariwo,54,7,14,,,,
71,down,Zerrydl & Shallipopi,Puff & Pass (Remix),49,21,5,,,,
72,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,62,1,40,,,,
73,up,Davido,UNAVAILABLE (feat. Musa Keys),97,1,34,,,,
74,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),59,15,7,,,,
75,-,Balloranking,We Up (feat. Dyani),-,44,9,,,,
76,down,MohBad,Sabi,64,5,12,,,,
77,up,Olamide,Track 2,85,2,15,,,,
78,-,Burna Boy,Way Too Big,-,1,89,,,,
79,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),71,9,43,,,,
80,up,Bnxn,Maximum Damage (feat. Headie One),84,11,7,,,,
81,up,Ayra Starr,Rhythm & Blues,82,52,9,,,,
