Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,It's Plenty,1,1,3,,,,
2,up,Fireboy DML,Bandana,34,1,2,,,,
3,down,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,3,,,,
4,up,Burna Boy,Common Person,5,4,3,,,,
5,up,Burna Boy,Last Last,6,1,11,,,,
6,down,Burna Boy,Different Size (feat. Victony),4,4,3,,,,
7,down,Burna Boy,Cloak & Dagger (feat. J Hus),3,3,3,,,,
8,up,Asake,Peace Be Unto You (PBUY),12,1,6,,,,
9,-,Omah Lay,i’m a mess,-,9,1,,,,
10,up,Burna Boy,Vanilla,10,10,3,,,,
11,up,Oxlade,KU LO SA - A COLORS SHOW,31,5,7,,,,
12,down,Burna Boy,Jagele,8,8,3,,,,
13,down,Burna Boy,Science,7,7,3,,,,
14,down,Burna Boy,Rollercoaster (feat. J Balvin),9,9,3,,,,
15,-,Omah Lay,bend you,-,15,1,,,,
16,up,Ruger,Girlfriend,19,2,6,,,,
17,up,Crayon,Ijo (Laba Laba),23,10,3,,,,
18,down,Burna Boy,Dirty Secrets,11,11,3,,,,
19,down,Burna Boy,Wild Dreams (feat. Khalid),13,13,3,,,,
20,up,Mayorkun,Certified Loner (No Competition),22,2,6,,,,
21,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),15,15,3,,,,
22,up,Omah Lay,Woman,35,6,10,,,,
23,up,SPINALL & Asake,PALAZZO,25,1,11,,,,
24,down,Burna Boy,Solid (feat. Blxst & Kehlani),16,16,3,,,,
25,down,Burna Boy,Whiskey,14,14,3,,,,
26,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",24,1,11,,,,
27,-,Omah Lay,temptations,-,27,1,,,,
28,down,Burna Boy,Kilometre,21,1,21,,,,
29,-,Omah Lay,soso,-,1,1,,,,
30,-,Omah Lay,safe haven,-,30,1,,,,
31,down,Burna Boy,How Bad Could It Be,18,18,3,,,,
32,down,Kizz Daniel & Tekno,Buga,27,4,11,,,,
33,up,Omah Lay,Understand,84,1,42,,,,
34,-,Omah Lay,never forget,-,34,1,,,,
35,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),20,20,3,,,,
36,-,Omah Lay,i,-,36,1,,,,
37,up,Adekunle Gold,5 Star,90,33,2,,,,
38,down,Chris Brown,Call Me Every Day (feat. Wizkid),28,3,6,,,,
39,-,Omah Lay,recognize,-,39,1,,,,
40,down,Zinoleesky,Loving You,29,3,11,,,,
41,-,Omah Lay,how to luv,-,41,1,,,,
42,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],30,6,15,,,,
43,up,"Iyanya, Davido & Kizz Daniel",Like,92,43,2,,,,
44,up,Omah Lay & Justin Bieber,Attention,85,7,14,,,,
45,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",26,26,3,,,,
46,down,Future,WAIT FOR U (feat. Drake & Tems),36,6,13,,,,
47,down,Young Jonn,Normally,38,25,4,,,,
48,down,Ruger,WeWe,33,11,6,,,,
49,-,Omah Lay,tell everybody (feat. Tay Iwar),-,49,1,,,,
50,down,Asake,Sungba (feat. Burna Boy) [Remix],32,1,17,,,,
51,down,Fireboy DML,Playboy,41,2,18,,,,
52,-,Omah Lay,purple song,-,52,1,,,,
53,down,Young Jonn,Dada (feat. Davido) [Remix],37,4,13,,,,
54,down,Victony,Kolomental,43,10,13,,,,
55,down,Davido,Stand Strong (feat. The Samples),39,4,11,,,,
56,down,Pheelz & Buju,Finesse,45,1,21,,,,
57,down,Seyi Vibez,+234,40,21,4,,,,
58,down,Asake,Omo Ope (feat. Olamide),44,1,27,,,,
59,down,Rema,Calm Down,48,1,24,,,,
60,down,T.I BLAZE,Try,47,20,23,,,,
61,down,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",42,12,6,,,,
62,down,T.I BLAZE & Skiibii,Kilo,46,19,13,,,,
63,up,Alec Benjamin,Devil Doesn’t Bargain,89,63,2,,,,
64,down,T. Dollar,Rise,52,40,5,,,,
65,down,Victony,All Power,50,29,11,,,,
66,down,Bella Shmurda,Fvck Off,53,12,10,,,,
67,down,Mayorkun & Victony,Holy Father,57,1,39,,,,
68,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),59,9,24,,,,
69,down,Timaya,Cold Outside (feat. Buju),58,2,41,,,,
70,down,Gyakie,SOMETHING,66,61,5,,,,
71,down,"Lojay, Sarz & Chris Brown",Monalisa,54,15,10,,,,
72,down,Ladé,Adulthood Anthem,56,16,8,,,,
73,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),55,2,14,,,,
74,down,Burna Boy,Real Life (feat. Stormzy),67,12,58,,,,
75,down,Wizkid,Mood,61,1,48,,,,
76,down,Niphkeys & Zinoleesky,Blessings,60,11,34,,,,
77,-,BNXN fka Buju & Wande Coal,Kenkele,-,8,1,,,,
78,down,Black Sherif,Kwaku the Traveller,62,1,17,,,,
79,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",64,35,6,,,,
80,down,BNXN fka Buju,For Days,63,7,17,,,,
81,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),65,1,34,,,,
82,down,Kizz Daniel,Oshe (feat. The Cavemen.),68,9,36,,,,
83,down,Adekunle Gold & Davido,High,75,1,47,,,,
84,down,Burna Boy,Way Too Big,76,1,65,,,,
85,up,Joeboy,Spiritual Gbedu - A Colors Show,93,85,2,,,,
86,down,Victony,Apollo,69,14,20,,,,
87,down,Buju,Italy (feat. Blaq Diamond) [Refix],72,3,31,,,,
88,down,LADIPOE,Big Energy,70,22,7,,,,
89,-,P-Square,Jaiye (Ihe Geme),-,78,1,,,,
90,down,Victony,Many Man - A COLORS SHOW,51,51,3,,,,
91,down,Drake,Jimmy Cooks (feat. 21 Savage),71,30,6,,,,
92,-,Magixx,Shaye,-,69,1,,,,
93,-,Magixx,All Over,-,23,1,,,,
94,-,M.I Abaga,The Guy,-,53,1,,,,
95,-,Chike,Hard to Find (feat. Flavour),-,95,1,,,,
96,down,Wizkid,Anoti,78,2,42,,,,
97,-,Spyro,Billing,-,41,1,,,,
98,down,Omah Lay,Damn (feat. 6LACK),17,12,14,,,,
99,-,P-Square,Find Somebody,-,99,1,,,,
100,down,Zinoleesky,Rocking,73,2,23,,,,
