Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fireboy DML,Bandana,2,1,3,,,,
2,down,Burna Boy,It's Plenty,1,1,4,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,4,,,,
4,up,Burna Boy,Common Person,4,4,4,,,,
5,up,Burna Boy,Last Last,5,1,12,,,,
6,up,Asake,Peace Be Unto You (PBUY),8,1,7,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,11,5,8,,,,
8,down,Burna Boy,Different Size (feat. Victony),6,4,4,,,,
9,down,Burna Boy,Cloak & Dagger (feat. J Hus),7,3,4,,,,
10,up,Crayon,Ijo (Laba Laba),17,10,4,,,,
11,up,BNXN fka Buju & Wande Coal,Kenkele,77,8,2,,,,
12,down,Omah Lay,i’m a mess,9,9,2,,,,
13,up,Ruger,Girlfriend,16,2,7,,,,
14,down,Burna Boy,Jagele,12,8,4,,,,
15,down,Burna Boy,Vanilla,10,10,4,,,,
16,up,Mayorkun,Certified Loner (No Competition),20,2,7,,,,
17,up,SPINALL & Asake,PALAZZO,23,1,12,,,,
18,down,Burna Boy,Rollercoaster (feat. J Balvin),14,9,4,,,,
19,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",26,1,12,,,,
20,down,Burna Boy,Science,13,7,4,,,,
21,down,Burna Boy,Dirty Secrets,18,11,4,,,,
22,down,Burna Boy,Wild Dreams (feat. Khalid),19,13,4,,,,
23,down,Omah Lay,bend you,15,15,2,,,,
24,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),21,15,4,,,,
25,up,Omah Lay,soso,29,1,2,,,,
26,up,Kizz Daniel & Tekno,Buga,32,4,12,,,,
27,down,Burna Boy,Solid (feat. Blxst & Kehlani),24,16,4,,,,
28,down,Burna Boy,Whiskey,25,14,4,,,,
29,down,Omah Lay,Woman,22,6,11,,,,
30,up,Zinoleesky,Loving You,40,3,12,,,,
31,up,Chris Brown,Call Me Every Day (feat. Wizkid),38,3,7,,,,
32,down,Burna Boy,Kilometre,28,1,22,,,,
33,up,Adekunle Gold,5 Star,37,33,3,,,,
34,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],42,6,16,,,,
35,down,Omah Lay,temptations,27,27,2,,,,
36,up,Young Jonn,Normally,47,25,5,,,,
37,down,Burna Boy,How Bad Could It Be,31,18,4,,,,
38,up,Future,WAIT FOR U (feat. Drake & Tems),46,6,14,,,,
39,-,Carterefe & Berri-Tiga,Machala,-,1,1,,,,
40,down,Burna Boy,Glory (feat. Ladysmith Black Mambazo),35,20,4,,,,
41,up,Spyro,Billing,97,41,2,,,,
42,up,Asake,Sungba (feat. Burna Boy) [Remix],50,1,18,,,,
43,down,Omah Lay,safe haven,30,30,2,,,,
44,down,Omah Lay,Understand,33,1,43,,,,
45,down,"Iyanya, Davido & Kizz Daniel",Like,43,43,3,,,,
46,up,Ruger,WeWe,48,11,7,,,,
47,down,Omah Lay,never forget,34,34,2,,,,
48,up,Young Jonn,Dada (feat. Davido) [Remix],53,4,14,,,,
49,up,Fireboy DML,Playboy,51,2,19,,,,
50,down,Omah Lay,i,36,36,2,,,,
51,-,JAE5,Propeller (feat. Dave & BNXN fka Buju),-,4,1,,,,
52,down,Burna Boy,"Love, Damini (feat. Ladysmith Black Mambazo)",45,26,4,,,,
53,up,Davido,Stand Strong (feat. The Samples),55,4,12,,,,
54,up,Victony,Kolomental,54,10,14,,,,
55,down,Omah Lay,how to luv,41,41,2,,,,
56,up,T.I BLAZE,Try,60,20,24,,,,
57,down,Pheelz & Buju,Finesse,56,1,22,,,,
58,down,Seyi Vibez,+234,57,21,5,,,,
59,up,Rema,Calm Down,59,1,25,,,,
60,down,Omah Lay & Justin Bieber,Attention,44,7,15,,,,
61,down,Omah Lay,recognize,39,39,2,,,,
62,down,Asake,Omo Ope (feat. Olamide),58,1,28,,,,
63,up,Magixx,All Over,93,23,2,,,,
64,down,T.I BLAZE & Skiibii,Kilo,62,19,14,,,,
65,down,Omah Lay,tell everybody (feat. Tay Iwar),49,49,2,,,,
66,down,CKay,"WATAWI (feat. Abidoza, Davido & Focalistic)",61,12,7,,,,
67,down,Omah Lay,purple song,52,52,2,,,,
68,down,T. Dollar,Rise,64,40,6,,,,
69,up,Magixx,Shaye,92,69,2,,,,
70,down,Victony,All Power,65,29,12,,,,
71,down,Alec Benjamin,Devil Doesn’t Bargain,63,63,3,,,,
72,down,Mayorkun & Victony,Holy Father,67,1,40,,,,
73,down,Gyakie,SOMETHING,70,61,6,,,,
74,up,Burna Boy,Real Life (feat. Stormzy),74,12,59,,,,
75,down,Bella Shmurda,Fvck Off,66,12,11,,,,
76,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),68,9,25,,,,
77,down,Wizkid,Mood,75,1,49,,,,
78,up,P-Square,Jaiye (Ihe Geme),89,78,2,,,,
79,down,Timaya,Cold Outside (feat. Buju),69,2,42,,,,
80,down,"Lojay, Sarz & Chris Brown",Monalisa,71,15,11,,,,
81,-,Tems & Märvel,No Woman No Cry,-,75,1,,,,
82,down,BNXN fka Buju & Zinoleesky,Kilometer (Remix),73,2,15,,,,
83,down,Niphkeys & Zinoleesky,Blessings,76,11,35,,,,
84,down,Black Sherif,Kwaku the Traveller,78,1,18,,,,
85,-,King Promise,10 Toes (feat. Omah Lay),-,85,1,,,,
86,-,Central Cee,Doja,-,86,1,,,,
87,down,CKay,"WATAWI (feat. Davido, Focalistic & Abidoza) [Edit]",79,35,7,,,,
88,down,Burna Boy,Way Too Big,84,1,66,,,,
89,up,M.I Abaga,The Guy,94,53,2,,,,
90,down,Ladé,Adulthood Anthem,72,16,9,,,,
91,down,BNXN fka Buju,For Days,80,7,18,,,,
92,down,Adekunle Gold & Davido,High,83,1,48,,,,
93,-,Phyno & Tekno,Full Current (That's My Baby),-,72,1,,,,
94,-,Beyoncé,I'M THAT GIRL,-,94,1,,,,
95,-,Beyoncé,ALIEN SUPERSTAR,-,89,1,,,,
96,-,Falz,Knee Down (feat. Chike),-,66,6,,,,
97,-,Beyoncé,COZY,-,97,1,,,,
98,-,Beyoncé,BREAK MY SOUL,-,79,2,,,,
99,down,Kizz Daniel,Oshe (feat. The Cavemen.),82,9,37,,,,
100,down,Wizkid,Anoti,96,2,43,,,,
