Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omah Lay,Bad Influence,28,1,2,,,,
2,up,Omah Lay,You,76,2,2,,,,
3,down,Adekunle Gold,Something Different,2,2,5,,,,
4,down,Simi,Duduke,1,1,7,,,,
5,up,Omah Lay,Damn,61,3,2,,,,
6,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,3,1,13,,,,
7,down,Wande Coal,Again,6,3,17,,,,
8,down,Bad Boy Timz,Mj,5,4,9,,,,
9,up,Omah Lay,Lo Lo,65,3,2,,,,
10,down,LADIPOE & Simi,Know You (feat. Simi),4,1,8,,,,
11,down,Joeboy,Call,8,5,8,,,,
12,down,Oxlade,AWAY,9,2,11,,,,
13,up,Omah Lay,Ye Ye Ye,74,7,2,,,,
14,down,Drake,Toosie Slide,7,2,9,65,2020-04-05,2,2020-04-26
15,down,Terri,Ojoro,10,6,5,,,,
16,down,Fireboy DML,Vibration,11,1,27,,,,
17,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],14,14,15,,,,
18,down,Sarz & WurlD,MAD,13,3,30,,,,
19,down,Buju & Burna Boy,Lenu (Remix),12,11,7,,,,
20,down,Davido,D & G (feat. Summer Walker),16,6,18,,,,
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,12,7,79,2020-04-19,1,2020-07-05
22,down,Pop Smoke,Dior,15,8,15,100,2020-02-23,46,2020-07-12
23,up,Rema & Rvssian,Beamer (Bad Boys),23,1,15,,,,
24,up,Blaqbonez,Haba,36,24,9,,,,
25,up,Chris Brown & Young Thug,Go Crazy,40,19,4,98,2020-05-31,13,2020-08-16
26,up,Gunna,WUNNA,47,26,2,91,2020-05-24,86,2020-05-31
27,up,Davido,1 Milli,27,4,28,,,,
28,down,Adekunle Gold,Jore (feat. Kizz Daniel),22,7,18,,,,
29,down,Tems,These Days,17,17,2,,,,
30,down,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),20,6,6,,,,
31,down,Natalie Taylor,Surrender,24,22,6,,,,
32,down,Justin Bieber,Intentions (feat. Quavo),25,2,17,35,2020-02-09,4,2020-04-05
33,down,Fireboy DML,Like I Do,32,3,27,,,,
34,down,Roddy Ricch,The Box,29,2,26,91,2019-12-08,2,2020-02-16
35,down,Mayorkun,Of Lagos,19,1,7,,,,
36,up,Gunna,ARGENTINA,63,36,2,80,2020-05-24,80,2020-05-24
37,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),70,37,2,39,2020-05-31,39,2020-05-31
38,down,2Baba,Opo (feat. Wizkid),35,5,14,,,,
39,down,Korede Bello,Mi Casa Su Casa,31,29,5,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,11,15,,,,
41,up,Yung L,Eve Bounce (feat. Wizkid) [Remix],68,41,2,,,,
42,up,Gunna,TOP FLOOR (feat. Travis Scott),72,42,2,80,2020-05-31,80,2020-05-31
43,down,Falz,Bop Daddy (feat. Ms Banks),37,4,12,,,,
44,down,Tems,Try Me,38,15,30,,,,
45,down,Burna Boy,Odogwu,39,2,14,,,,
46,up,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),73,46,2,46,2020-05-31,46,2020-05-31
47,down,Naira Marley,Aye,46,12,11,,,,
48,down,Fireboy DML,Scatter,44,2,27,,,,
49,up,Naira Marley & Young Jonn,Mafo,51,2,30,,,,
50,up,Dremo,Mabel (feat. Davido),58,15,7,,,,
51,down,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",45,2,28,,,,
52,down,Future,Life Is Good (feat. Drake),33,4,21,86,2020-01-12,6,2020-01-19
53,-,Mr Eazi & emPawa Africa,I No Go Give Up on You,-,29,1,,,,
54,down,Davido & Popcaan,Risky,49,1,30,,,,
55,down,Dice Ailes,Pim Pim (feat. Olamide),53,34,6,,,,
56,down,Roddy Ricch,High Fashion (feat. Mustard),54,11,24,78,2019-12-15,22,2020-02-16
57,up,Joeboy & Mayorkun,Don't Call Me Back,66,2,30,,,,
58,up,Peruzzi,Gunshot,62,12,17,,,,
59,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),48,12,5,66,2020-05-03,18,2020-05-31
60,up,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),67,5,26,,,,
61,up,"Rahman Jago, Jamo Pyper & Zlatan",Of Lala,87,21,7,,,,
62,up,Reekado Banks,Rora,69,14,30,,,,
63,up,Davido,Disturbance (feat. Peruzzi),100,3,28,,,,
64,up,Joeboy,Baby,98,7,29,,,,
65,down,6ix9ine,GOOBA,41,18,4,100,2020-05-10,2,2020-05-17
66,-,Burna Boy,Anybody,-,15,26,,,,
67,-,DMW,"Mafa Mafa (feat. Davido, The Flowolf, Peruzzi & Dremo)",-,13,9,,,,
68,down,Tory Lanez,The Take (feat. Chris Brown),52,21,11,65,2019-11-24,65,2019-11-24
69,down,Odunsi (The Engine),"body count (feat. Amaarae, DETO BLACK & Gigi Atlantis)",26,26,3,,,,
70,up,Rema,Fame - A COLORS ENCORE,90,70,2,,,,
71,down,The Weeknd,Blinding Lights,64,18,15,94,2019-12-01,1,2020-03-01
72,up,Fireboy DML,King,88,5,29,,,,
73,up,Gunna,SKYBOX,81,73,2,,,,
74,up,"L.A.X, Tiwa Savage & Simi",Gobe (Remix),94,74,2,,,,
75,down,Mayorkun,Of Lagos,59,59,2,,,,
76,-,Mustard,Ballin’ (feat. Roddy Ricch),-,26,26,93,2019-11-10,19,2020-01-12
77,down,Drake,Chicago Freestyle (feat. Giveon),55,14,5,92,2020-05-03,26,2020-05-10
78,down,Gunna,MOTW,77,77,2,,,,
79,up,Gunna,MET GALA,85,79,2,95,2020-05-31,95,2020-05-31
80,-,Davido & Chris Brown,Blow My Mind,-,13,24,,,,
81,down,Future,Solitaires (feat. Travis Scott),30,30,3,89,2020-05-17,35,2020-05-24
82,down,Gunna,GIMMICK,75,75,2,,,,
83,down,Gunna,BLINDFOLD (feat. Lil Baby),78,78,2,84,2020-05-31,84,2020-05-31
84,down,Ariana Grande & Justin Bieber,Stuck with U,57,44,4,95,2020-05-10,3,2020-05-17
85,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,5,24,64,2019-12-01,52,2020-01-12
86,-,Fireboy DML,Need You,-,4,23,,,,
87,-,Jesse Jagz,G (feat. Anchorman),-,87,1,,,,
88,-,DJ Spinall,Tonight (feat. Omah Lay),-,23,1,,,,
89,down,Gunna,ADDYS (feat. Nechie),83,83,2,,,,
90,down,Gunna,FEIGNING,82,82,2,,,,
91,-,StarBoy,Jam (feat. Wizkid & Chronixx),-,2,24,,,,
92,-,T-Classic,Where You Dey (feat. Peruzzi & Mayorkun),-,27,14,,,,
93,-,Jesse Jagz,A,-,93,1,,,,
94,-,Jesse Jagz,B,-,94,1,,,,
95,down,Gunna,NASTY GIRL / ON CAMERA,86,86,2,91,2020-05-31,91,2020-05-31
96,-,Jesse Jagz,R (feat. Mr Murph),-,96,1,,,,
97,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,8,26,,,,
98,-,Mayorkun,Geng,-,1,15,,,,
99,down,Gunna,FAR (feat. Young Thug),95,95,2,,,,
100,-,Jesse Jagz,A.,-,100,1,,,,
