Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,5,1,3,,,,
2,up,Asake,Joha,2,1,4,,,,
3,down,Asake,Organise,1,1,4,,,,
4,down,Asake,Terminator,3,1,7,,,,
5,down,Asake,Dull,4,4,4,,,,
6,up,Asake,Nzaza,7,6,4,,,,
7,up,Bella Shmurda & Omah Lay,Put It in (Philo),68,3,2,,,,
8,up,Asake,Ototo,9,8,4,,,,
9,down,Asake,Peace Be Unto You (PBUY),8,1,16,,,,
10,up,Asake,Dupe,10,8,4,,,,
11,down,Wizkid,Bad To Me,6,4,3,,,,
12,up,Pheelz & Davido,Electricity,12,2,7,,,,
13,up,Fireboy DML,Bandana,15,1,12,,,,
14,down,Asake,Muse,11,10,4,,,,
15,up,Oxlade,KU LO SA - A COLORS SHOW,16,5,17,,,,
16,up,Black Sherif,Soja,72,15,2,,,,
17,down,Asake,Reason (feat. Russ),13,11,4,,,,
18,up,Victony,Soweto,18,13,7,,,,
19,down,Asake,Sunmomi,14,12,4,,,,
20,down,Asake,Sungba (feat. Burna Boy) [Remix],17,1,26,,,,
21,up,Young Jonn,Xtra Cool,90,1,2,,,,
22,down,Burna Boy,Last Last,20,1,21,,,,
23,down,Burna Boy,For My Hand (feat. Ed Sheeran),19,2,13,,,,
24,down,Burna Boy,It's Plenty,21,1,13,,,,
25,down,BNXN fka Buju,Many Ways (feat. Wizkid),22,4,6,,,,
26,down,Zinoleesky,Call of Duty,23,6,6,,,,
27,down,Chris Brown,Under the Influence,25,14,9,,,,
28,down,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",24,5,6,,,,
29,down,Burna Boy,Common Person,26,4,13,,,,
30,down,Ruger,Girlfriend,27,2,16,,,,
31,down,BNXN fka Buju & Wande Coal,Kenkele,28,8,11,,,,
32,down,Omah Lay,soso,30,1,11,,,,
33,down,Omah Lay,i’m a mess,29,9,11,,,,
34,down,Ruger,WeWe,31,11,16,,,,
35,down,MohBad,Peace,33,2,5,,,,
36,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),32,4,10,,,,
37,down,Crayon,Ijo (Laba Laba),34,10,13,,,,
38,up,Omah Lay,bend you,39,15,11,,,,
39,up,Burna Boy,Different Size (feat. Victony),40,4,13,,,,
40,-,Berri-Tiga,God,-,40,1,,,,
41,up,CKay,come close (feat. Ayra Starr),85,41,2,,,,
42,down,Carterefe & Berri-Tiga,Machala,36,1,9,,,,
43,down,Mayorkun,Certified Loner (No Competition),41,2,16,,,,
44,down,BNXN fka Buju,In My Mind,35,13,6,,,,
45,down,Chris Brown,Call Me Every Day (feat. Wizkid),37,3,16,,,,
46,down,BNXN fka Buju,Bad Since '97,38,12,6,,,,
47,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",42,1,21,,,,
48,down,Magixx,All Over,43,23,11,,,,
49,down,SPINALL & Asake,PALAZZO,44,1,21,,,,
50,down,Fireboy DML,Ashawo,45,4,9,,,,
51,up,Eltee Skhillz,Supa,74,51,2,,,,
52,down,Burna Boy,Cloak & Dagger (feat. J Hus),46,3,13,,,,
53,up,CKay,mmadu,87,49,2,,,,
54,down,Young Jonn,Normally,48,25,14,,,,
55,up,Bella Shmurda,New Born Fela,57,13,9,,,,
56,down,Zinoleesky,Loving You,50,3,21,,,,
57,down,Future,WAIT FOR U (feat. Drake & Tems),52,6,23,,,,
58,down,Zinoleesky & Tiwa Savage,Jaiye Foreign,47,10,8,,,,
59,up,Spyro,Billing,61,41,10,,,,
60,down,Victony,Kolomental,55,10,23,,,,
61,down,Zlatan,Jaboti,49,27,3,,,,
62,down,Fireboy DML,Playboy,56,2,28,,,,
63,down,Joeboy,Contour,62,10,7,,,,
64,down,Asake,Omo Ope (feat. Olamide),59,1,37,,,,
65,down,Omah Lay,Woman,53,6,20,,,,
66,down,Burna Boy,Vanilla,60,10,13,,,,
67,down,T.I BLAZE,Try,66,20,33,,,,
68,-,Poco Lee & Hotkid,Otilo (Izz Gone),-,22,1,,,,
69,down,Kizz Daniel & Tekno,Buga,64,4,21,,,,
70,up,Burna Boy,Real Life (feat. Stormzy),71,12,65,,,,
71,down,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],67,6,25,,,,
72,up,Bad Boy Timz,Big Money,79,61,3,,,,
73,down,BNXN fka Buju & Olamide,Modupe,51,15,6,,,,
74,down,Burna Boy,Jagele,65,8,13,,,,
75,up,Portable,Azaman,94,75,2,,,,
76,up,CKay,you,89,76,3,,,,
77,down,BNXN fka Buju,Bad Man Wicked,58,19,6,,,,
78,up,B-Red,Faking It,82,78,2,,,,
79,down,Omah Lay,Understand,70,1,52,,,,
80,down,Burna Boy,Rollercoaster (feat. J Balvin),69,9,13,,,,
81,down,BNXN fka Buju,Loose Emotions,63,23,6,,,,
82,down,Burna Boy,Science,73,7,13,,,,
83,down,Burna Boy,Kilometre,78,1,31,,,,
84,-,S high,Hypnotize (feat. Zinoleesky & Victony),-,28,1,,,,
85,-,"Mr Eazi, DJ Tarico & Joey B",Patek,-,39,1,,,,
86,up,Adekunle Gold,5 Star,95,33,12,,,,
87,-,Show Dem Camp & Oxlade,Mine Alone,-,37,1,,,,
88,down,Lojay,LEADER!,54,46,3,,,,
89,-,Show Dem Camp & Tems,Live Life,-,45,1,,,,
90,down,Young Jonn,Dada (feat. Davido) [Remix],77,4,23,,,,
91,-,Show Dem Camp & Victony,Head Over Heels,-,61,1,,,,
92,-,Show Dem Camp & BOJ,Kele,-,64,1,,,,
93,-,Show Dem Camp & Bellah,Wyw,-,72,1,,,,
94,-,"Show Dem Camp, Nsikak David & Folu Storms",Intro,-,94,1,,,,
95,-,Show Dem Camp,First Time Caller (Skit),-,95,1,,,,
96,-,Show Dem Camp & Tim Lyre,Feel Something,-,95,1,,,,
97,-,Show Dem Camp & Lojay,Your Love,-,86,1,,,,
98,-,Show Dem Camp & Mannywellz,Freaky,-,98,1,,,,
99,down,CKay,leave me alone,92,92,2,,,,
100,down,Pheelz & Buju,Finesse,81,1,31,,,,
