Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,B. D'OR (feat. Wizkid),-,1,1,,,,
2,up,Ruger,Dior,5,1,4,,,,
3,down,Mayorkun & Victony,Holy Father,1,1,8,,,,
4,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),72,1,2,,,,
5,down,Kizz Daniel,Pour Me Water,3,3,5,,,,
6,down,Davido & Focalistic,Champion Sound,2,1,5,,,,
7,down,Fave,Baby Riddim,4,2,8,,,,
8,down,Reekado Banks,Ozumba Mbadiwe,6,3,9,,,,
9,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),10,1,3,,,,
10,down,Kizz Daniel,Eh God (Barnabas),8,6,5,,,,
11,down,Timaya,Cold Outside (feat. Buju),7,2,10,,,,
12,down,Adekunle Gold & Davido,High,9,1,16,,,,
13,down,Bad Boy Timz,Move,12,4,10,,,,
14,down,1da Banton,No Wahala,11,11,3,,,,
15,down,Lojay & Sarz,Monalisa,13,3,29,,,,
16,up,MohBad,Backside,84,16,2,,,,
17,up,Wande Coal,Come My Way,19,17,8,,,,
18,up,Black Sherif & Burna Boy,Second Sermon (Remix),47,10,2,,,,
19,down,Kizz Daniel,Oshe (feat. The Cavemen.),15,9,5,,,,
20,down,Joeboy,Alcohol,14,1,13,,,,
21,down,MohBad,Feel Good,20,6,23,,,,
22,up,Niphkeys & Zinoleesky,Blessings,25,11,3,,,,
23,down,Kizz Daniel,Lie,16,1,20,,,,
24,down,Fireboy DML,Peru,21,1,22,,,,
25,down,Wizkid,Mood,17,1,17,,,,
26,down,Zinoleesky,Gone Far,23,8,11,,,,
27,down,Wizkid,Anoti,18,2,17,,,,
28,up,CKay,Emiliana,29,6,3,,,,
29,down,Ayra Starr,Bloody Samaritan,26,2,21,,,,
30,down,Kizz Daniel,Addict,24,11,5,,,,
31,up,Omah Lay,Understand,31,1,24,,,,
32,down,Zlatan,Ale Yi,27,10,11,,,,
33,down,Ruger,Snapchat,22,14,4,,,,
34,down,Buju,Never Stopped,28,4,8,,,,
35,down,LADIPOE & Fireboy DML,Running,30,8,9,,,,
36,down,Burna Boy,Want It All (feat. Polo G),32,3,12,,,,
37,down,Tems,Crazy Tings,33,13,15,,,,
38,up,AV,Confession,43,33,9,,,,
39,up,Savage,ROSEMARY (feat. Victony),39,27,13,,,,
40,up,Zinoleesky,Naira Marley,40,11,26,,,,
41,down,Ayra Starr,Beggie Beggie (feat. Ckay),35,25,20,,,,
42,-,Pocolee,ZaZoo Zehh (feat. Portable & Olamide),-,8,1,,,,
43,up,Jnr Choi,To the Moon,85,33,2,,,,
44,down,Kizz Daniel,Burn,34,16,5,,,,
45,down,Ruger,Bounce,38,1,41,,,,
46,down,Buju,Outside,37,4,31,,,,
47,down,Buju,Kilometer,36,10,8,,,,
48,down,LADIPOE & Buju,Feeling,45,1,33,,,,
49,down,Dai Verse,Cocaine,41,10,21,,,,
50,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],46,14,49,,,,
51,down,Wizkid,Essence,42,6,60,,,,
52,up,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],52,3,26,,,,
53,down,Larry Gaaga,"Egedege (feat. Theresa Onuorah, Flavour & Phyno)",44,16,9,,,,
54,up,T-Classic,MAKAVELI,55,28,15,,,,
55,down,Flavour,Levels,48,15,10,,,,
56,up,Savage & Buju,Confident,62,7,27,,,,
57,up,AV,Big Thug Boys,61,7,26,,,,
58,-,T.I BLAZE,Sometimes,-,17,1,,,,
59,down,Burna Boy,Question (feat. Don Jazzy),54,8,17,,,,
60,down,Jaywillz,Medicine,58,12,25,,,,
61,down,Kizz Daniel & Kelvyn Colt,Skin,49,24,5,,,,
62,-,Naira Marley,Kojosese,-,26,1,,,,
63,down,Buju,Daniel Benson,50,7,8,,,,
64,down,Oxlade,Ojuju,59,10,19,,,,
65,down,Wizkid,Essence (feat. Justin Bieber & Tems),53,2,19,,,,
66,down,Wizkid,Ginger (feat. Burna Boy),56,1,60,,,,
67,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",60,2,60,,,,
68,down,DJ Neptune,Abeg,51,34,4,,,,
69,down,Omah Lay,Free My Mind,57,8,6,,,,
70,down,Ayra Starr,Fashion Killer,67,14,20,,,,
71,down,JAE5,Dimension (feat. Skepta & Rema),65,1,40,,,,
72,up,Jaido P,Cram,90,72,2,,,,
73,down,Adekunle Gold,Sinner (feat. Lucky Daye),64,2,24,,,,
74,down,Olamide,Rock,71,1,32,,,,
75,-,Roddy Ricch,TRACK 5,-,38,1,,,,
76,-,Roddy Ricch,TRACK 1,-,62,1,,,,
77,down,Rema,Soundgasm,74,2,28,,,,
78,-,Roddy Ricch,TRACK 2,-,75,1,,,,
79,-,Roddy Ricch,TRACK 3,-,76,1,,,,
80,-,Roddy Ricch,TRACK 4,-,72,1,,,,
81,-,Roddy Ricch,TRACK 6,-,78,1,,,,
82,-,Roddy Ricch,TRACK 7,-,82,1,,,,
83,down,Adele,Easy On Me,63,18,10,,,,
84,down,Blaqbonez,Bling (feat. Amaarae & Buju),75,2,36,,,,
85,-,Roddy Ricch,TRACK 13,-,85,1,,,,
86,-,Roddy Ricch,TRACK 14,-,84,1,,,,
87,-,Roddy Ricch,TRACK 8,-,87,1,,,,
88,-,Roddy Ricch,TRACK 10,-,88,1,,,,
89,-,Roddy Ricch,TRACK 9,-,89,1,,,,
90,-,Roddy Ricch,TRACK 18,-,85,1,,,,
91,-,Roddy Ricch,TRACK 11,-,91,1,,,,
92,-,Roddy Ricch,Late At Night,-,18,13,,,,
93,-,Roddy Ricch,TRACK 12,-,93,1,,,,
94,down,Juice WRLD,Burn,88,88,2,,,,
95,down,Mayorkun,Let Me Know,73,33,8,,,,
96,-,Roddy Ricch,TRACK 16,-,96,1,,,,
97,down,Mayorkun & Joeboy,No Strings Attached,70,20,8,,,,
98,-,Kodak Black,Super Gremlin,-,48,1,,,,
99,down,Buju,Ogechukwu (feat. The Cavemen.),68,18,8,,,,
100,-,Roddy Ricch,TRACK 15,-,100,1,,,,
