Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,IDK (feat. Zlatan),2,1,5,,,,
2,up,Chike & MohBad,Egwu,3,1,6,,,,
3,up,Asake,Only Me,84,3,2,,,,
4,down,Kizz Daniel,Twe Twe,1,1,6,,,,
5,up,Phyno & Burna Boy,Do I (Remix),9,5,5,,,,
6,up,Seyi Vibez,Different Pattern,6,1,7,,,,
7,down,Shallipopi,Cast (feat. ODUMODUBLVCK),5,1,11,,,,
8,up,Seyi Vibez,Cana,8,3,7,,,,
9,down,Wizkid,Ololufe (feat. Wande Coal),7,2,5,,,,
10,up,Omah Lay,Holy Ghost,10,1,11,,,,
11,up,Young Jonn,Go Hard,15,11,9,,,,
12,down,Wizkid,Diamonds,11,5,5,,,,
13,down,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,12,1,16,,,,
14,down,"Sarz, Asake & Gunna",Happiness,13,10,7,,,,
15,down,Kizz Daniel,Too Busy To Be Bae,4,4,6,,,,
16,down,Burna Boy,City Boys,14,1,22,,,,
17,up,Young Jonn,Disconnect,27,17,10,,,,
18,down,ODUMODUBLVCK & Black Sherif,WOTOWOTO SEASONING,17,6,8,,,,
19,up,Bnxn,Pidgin & English,19,3,16,,,,
20,up,Asake,Lonely At The Top,20,1,32,,,,
21,down,Wizkid,Energy,16,7,5,,,,
22,up,Victony,Ohema (feat. Crayon & Bella Shmurda),22,2,9,,,,
23,up,Seyi Vibez,Shazam,23,7,7,,,,
24,up,Rema,DND,24,2,13,,,,
25,up,ODUMODUBLVCK,DOG EAT DOG II (feat. Cruel Santino & Bella Shmurda),26,6,34,,,,
26,down,Seyi Vibez,Today,25,9,7,,,,
27,up,Asake,Basquiat,29,2,32,,,,
28,up,Zerrydl,Popo,28,25,6,,,,
29,up,Davido,FEEL,31,1,43,,,,
30,up,Burna Boy,Giza (feat. Seyi Vibez),30,2,22,,,,
31,down,Zinoleesky,Sunny Ade,18,18,3,,,,
32,up,Omah Lay,reason,36,1,32,,,,
33,up,Burna Boy,"Tested, Approved & Trusted",34,7,22,,,,
34,up,Crayon,TRACK 3,37,4,23,,,,
35,down,Seyi Vibez,Apala Interlude,32,5,7,,,,
36,down,Nasboi,Umbrella (feat. Wande Coal),35,9,8,,,,
37,up,Burna Boy,Dey Play,42,4,22,,,,
38,up,Shallipopi,Evil Receive,38,4,11,,,,
39,up,Flavour,Big Baller,39,13,9,,,,
40,up,21 Savage,redrum,92,40,2,,,,
41,up,Burna Boy,Big 7,44,2,26,,,,
42,up,Blaqbonez,NO SLEEP $$$  (feat. Young Jonn),46,2,13,,,,
43,down,Lojay & Olamide,Arizona,33,20,9,,,,
44,up,Burna Boy,Last Last,49,1,83,,,,
45,up,"21 Savage, Burna Boy & Metro Boomin",just like me,88,45,2,,,,
46,down,Zerrydl & Shallipopi,Puff & Pass (Remix),43,21,13,,,,
47,down,Khaid,Marry (feat. Shallipopi),40,21,5,,,,
48,up,Davido,UNAVAILABLE (feat. Musa Keys),48,1,43,,,,
49,up,Burna Boy,Way Too Big,53,1,98,,,,
50,up,Asake,Terminator,51,1,68,,,,
51,down,Asake & Olamide,Amapiano,50,1,35,,,,
52,down,Shallipopi,Oscroh (Pepperline),45,2,15,,,,
53,up,21 Savage & Doja Cat,n.h.i.e.,93,53,2,,,,
54,up,Blaqbonez,NYEM EGO (feat. Jeriq),66,1,13,,,,
55,down,ODUMODUBLVCK,COMMEND,47,8,16,,,,
56,down,Asake,2:30,52,3,42,,,,
57,down,Zinoleesky,Sakara,41,8,6,,,,
58,up,Burna Boy,It's Plenty,59,1,57,,,,
59,up,Burna Boy,For My Hand (feat. Ed Sheeran),63,2,52,,,,
60,down,"BNXN fka Buju, Kizz Daniel & Seyi Vibez",GWAGWALADA,55,1,49,,,,
61,down,Seyi Vibez,Karma,54,22,26,,,,
62,up,BNXN fka Buju,PRAY,65,3,37,,,,
63,up,21 Savage,all of me,91,63,2,,,,
64,down,MohBad,Ask About Me,57,1,31,,,,
65,down,Shallipopi,Never Ever,56,29,11,,,,
66,-,BhadBoi OML,Shkran Lak,-,50,1,,,,
67,up,Bnxn,Sweet Tea (Aduke),70,10,20,,,,
68,up,Bnxn,Best Of Me,69,6,16,,,,
69,down,MohBad,Peace,62,2,49,,,,
70,down,Odumodublvck,DECLAN RICE,58,1,41,,,,
71,down,Shallipopi,Wet on Me (feat. Zerrydl),64,17,11,,,,
72,up,Olamide,Track 2,72,2,21,,,,
73,down,Asake,Organise,71,1,49,,,,
74,down,Teejay & Davido,Drift (Remix),60,40,5,,,,
75,down,ODUMODUBLVCK & Amaarae,KUBOLOR,61,6,16,,,,
76,up,Young Jonn,Sharpally,76,2,25,,,,
77,down,Rema,Trouble Maker,73,4,13,,,,
78,down,Rema,Red Potion,74,13,13,,,,
79,down,Odumodublvck,Picanto (feat. Zlatan & ECko Miles),68,9,52,,,,
80,down,Shallipopi,Obapluto,67,4,28,,,,
81,up,Reefer Tym,Miss You,90,21,5,,,,
82,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,94,82,2,,,,
83,down,KCee,I Pray (feat. Oxlade),21,21,3,,,,
84,down,Seyi Vibez,Man of the Year,77,3,24,,,,
85,down,Tems,Me & U,75,33,16,,,,
86,-,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),-,28,1,,,,
87,up,21 Savage,sneaky,96,87,2,,,,
88,down,Mayorkun,Lowkey!,79,3,15,,,,
89,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,95,89,2,,,,
90,down,Shallipopi,Things on Things,78,5,15,,,,
91,down,MohBad & Bella Shmurda,Pariwo,86,7,23,,,,
92,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,97,92,2,,,,
93,up,21 Savage,letter to my brudda,99,93,2,,,,
94,-,Straffitti,Calypso Riddim,-,94,1,,,,
95,-,Chris Brown,Angel Numbers / Ten Toes,-,40,1,,,,
96,-,Balloranking,We Up (feat. Dyani),-,44,13,,,,
97,down,Pryme,Lavida,89,89,2,,,,
98,down,ODUMODUBLVCK,TESLA BOY (feat. Blaqbonez),82,15,15,,,,
99,down,Dave & Central Cee,Sprinter,81,7,24,,,,
100,-,Bad Boy Timz,Up Forever,-,100,1,,,,
