Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Asake,Sungba (feat. Burna Boy) [Remix],1,1,5,,,,
2,up,BNXN fka Buju & Zinoleesky,Kilometer (Remix),12,2,2,,,,
3,up,Melvitto,Gentility (feat. Wande Coal),20,2,2,,,,
4,down,Fireboy DML,Playboy,3,2,6,,,,
5,down,Black Sherif,Kwaku the Traveller,2,1,5,,,,
6,down,Pheelz & Buju,Finesse,4,1,9,,,,
7,down,Asake,Omo Ope (feat. Olamide),5,1,15,,,,
8,up,Young Jonn,Dada,10,8,7,,,,
9,down,DARKOO,Always (feat. Black Sherif),6,4,10,,,,
10,down,Rema,Calm Down,7,1,12,,,,
11,down,ArrDee,Come & Go,8,8,9,,,,
12,up,"Camidoh, Mayorkun & DARKOO",Sugarcane (feat. King Promise) [Remix],70,6,3,,,,
13,down,BNXN fka Buju,For Days,9,7,5,,,,
14,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),16,9,12,,,,
15,down,Skiibii,Trenches,11,8,7,,,,
16,down,Buju,Italy (feat. Blaq Diamond) [Refix],13,3,19,,,,
17,down,T.I BLAZE,Sometimes (feat. Olamide) [Remix],15,8,17,,,,
18,up,Khaid,SKI,84,18,2,,,,
19,down,Zinoleesky,Rocking,18,2,11,,,,
20,up,Niphkeys & Zinoleesky,Blessings,27,11,22,,,,
21,down,Asake,Sungba,14,1,11,,,,
22,up,BOJ,Awolowo,73,22,2,,,,
23,up,T.I BLAZE,Try,25,20,11,,,,
24,down,Skiibii,Baddest Boy (Remix) [feat. Davido],19,1,15,,,,
25,down,Black Sherif & Burna Boy,Second Sermon (Remix),17,10,21,,,,
26,up,Kizz Daniel,Oshe (feat. The Cavemen.),26,9,24,,,,
27,up,Victony,Apollo,31,14,8,,,,
28,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),22,1,22,,,,
29,-,Victony,Kolomental,-,10,1,,,,
30,down,Reminisce,Hustle (feat. Buju & D Smoke),21,10,10,,,,
31,down,Boy Spyce,Nobody,30,30,3,,,,
32,down,Aṣa,IDG (feat. Wizkid),28,3,10,,,,
33,down,Rema,Time N Affection,24,8,6,,,,
34,down,Rema,Track 10,29,19,6,,,,
35,down,Timaya,Cold Outside (feat. Buju),32,2,29,,,,
36,up,Khaid,WITH YOU,39,4,14,,,,
37,up,BOJ,Owo Ni Koko,83,37,2,,,,
38,-,Young Jonn,Dada (feat. Davido) [Remix],-,4,1,,,,
39,down,Mayorkun & Victony,Holy Father,35,1,27,,,,
40,down,Savage,ROSEMARY (feat. Victony),36,27,32,,,,
41,down,Boy Spyce,Dreams,23,23,3,,,,
42,down,Dave,Starlight,41,37,9,,,,
43,down,Zlatan,Money (feat. Davido),33,25,9,,,,
44,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),40,33,9,,,,
45,down,Poco Lee,"YARD (feat. Black Sherif, Bella Shmurda & Alpha P)",34,16,10,,,,
46,down,Rema,Track 11,38,13,8,,,,
47,up,Daliwonga,Abo Mvelo (feat. Mellow & Sleazy & M.J),47,47,5,,,,
48,down,Burna Boy,B. D'OR (feat. Wizkid),43,1,20,,,,
49,down,Seyi Vibez,Billion Dollar,42,36,4,,,,
50,up,Jack Harlow,First Class,51,50,3,,,,
51,down,Ajebo Hustlers,Loyalty (Freestyle),44,6,19,,,,
52,down,Rema,Track 1,37,9,6,,,,
53,down,Kizz Daniel,Eh God (Barnabas),50,6,24,,,,
54,down,Adekunle Gold & Davido,High,53,1,35,,,,
55,-,Future,WAIT FOR U (feat. Drake & Tems),-,6,1,,,,
56,down,Asake,Trabaye (feat. Olamide),45,8,11,,,,
57,up,Wizkid,Mood,60,1,36,,,,
58,up,MohBad,Backside,58,16,21,,,,
59,down,Rema,Track 3,49,14,6,,,,
60,up,Davido & Focalistic,Champion Sound,61,1,24,,,,
61,down,Rema,Track 6,55,22,6,,,,
62,down,Bella Shmurda,My Friend,59,3,14,,,,
63,down,Blaqbonez,Commander,57,12,11,,,,
64,down,Rema,Track 9,54,12,6,,,,
65,up,BOJ,Lekki Love,86,65,2,,,,
66,-,Future,712PM,-,17,1,,,,
67,down,Rema,Soundgasm,64,2,39,,,,
68,down,Lojay & Sarz,Monalisa,67,3,48,,,,
69,up,Terri,For Here,94,69,2,,,,
70,down,Boy Spyce,Destiny,52,52,3,,,,
71,down,Kizz Daniel,Pour Me Water,65,3,24,,,,
72,down,Fave,Baby Riddim,69,2,27,,,,
73,-,Future,KEEP IT BURNIN (feat. Kanye West),-,24,1,,,,
74,down,Eltee Skhillz,Odg,62,12,12,,,,
75,-,Future,I'M DAT N***A,-,28,1,,,,
76,-,Future,LOVE YOU BETTER,-,22,1,,,,
77,-,Future,FOR A NUT (feat. Gunna & Young Thug),-,39,1,,,,
78,-,Future,VOODOO (feat. Kodak Black),-,30,1,,,,
79,-,Future,PUFFIN ON ZOOTIEZ,-,37,1,,,,
80,down,Ruger,Snapchat,68,14,23,,,,
81,down,Rema,Track 7,63,28,6,,,,
82,-,Future,I'M ON ONE (feat. Drake),-,44,1,,,,
83,up,BOJ,In A Loop,89,83,4,,,,
84,-,Future,MASSAGING ME,-,48,1,,,,
85,up,BOJ,Confam,87,85,2,,,,
86,-,Future,CHICKENS (feat. EST Gee),-,51,1,,,,
87,up,BOJ,Unconciously,91,87,2,,,,
88,-,Future,GOLD STACKS,-,55,1,,,,
89,down,Kodak Black,Super Gremlin,75,48,20,,,,
90,down,Ruger,Dior,56,1,19,,,,
91,-,Future,WE JUS WANNA GET HIGH,-,58,1,,,,
92,-,T.I BLAZE & Skiibii,Kilo,-,19,1,,,,
93,-,Future,HOLY GHOST,-,62,1,,,,
94,-,Future,THE WAY THINGS GOING,-,64,1,,,,
95,-,Future,BACK TO THE BASICS,-,69,1,,,,
96,down,BOJ,Tinu Ewe,90,90,2,,,,
97,down,BOJ & ENNY,Culture,93,77,3,,,,
98,down,Omah Lay & Justin Bieber,Attention,76,7,9,,,,
99,up,"King Perryy, Bella Shmurda & BackRoad Gee",Go German,99,44,3,,,,
100,down,CKay,Emiliana,72,6,22,,,,
