Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olamide,Rock,1,1,7,,,,
2,up,LADIPOE & Buju,Feeling,3,1,8,,,,
3,down,Rema,Soundgasm,2,2,3,,,,
4,up,Ruger,Bounce,4,1,16,,,,
5,up,Buju,Outside,5,4,6,,,,
6,up,Olamide,Need For Speed,30,6,2,,,,
7,up,Olamide,Jailer (feat. Jaywillz),38,7,2,,,,
8,up,Olamide,Julie,34,8,2,,,,
9,down,Wizkid,Essence,8,6,35,,,,
10,up,Savage & Buju,Confident,72,7,2,,,,
11,down,Blaqbonez,Bling (feat. Amaarae & Buju),6,2,12,,,,
12,up,Olamide,PonPon (feat. Fave),46,12,2,,,,
13,up,Olamide,Somebody (feat. Phyno),51,13,2,,,,
14,down,JAE5,Dimension (feat. Skepta & Rema),9,1,15,,,,
15,up,Olamide,Rough Up (feat. Layydoe),47,15,2,,,,
16,up,Olamide,Cup of Tea,58,16,2,,,,
17,down,Lojay & Sarz,LV N ATTN feat. Wizkid,7,4,4,,,,
18,down,Joeboy,Show Me,10,7,21,,,,
19,down,Naira Marley & Busiswa,Coming,11,1,15,,,,
20,up,Olamide,Want (feat. Fave),54,20,2,,,,
21,up,Lojay & Sarz,Monalisa,26,3,4,,,,
22,down,Burna Boy,Kilometre,12,1,9,,,,
23,down,Lojay & Sarz,Tonongo,17,12,5,,,,
24,down,Adekunle Gold,It Is What It Is,14,14,9,,,,
25,down,CKay,Felony,18,3,30,,,,
26,down,Wizkid,Ginger (feat. Burna Boy),23,1,35,,,,
27,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",13,4,8,84,2021-05-09,17,2021-05-16
28,up,Olamide,So Much More,65,28,2,,,,
29,down,Cheque & Fireboy DML,History,16,8,12,,,,
30,down,Focalistic & Davido,Ke Star (Remix),19,1,19,,,,
31,down,Ajebo Hustlers & Omah Lay,Pronto,20,2,20,,,,
32,-,AV,Big Thug Boys,-,7,1,,,,
33,down,Davido,La La (feat. Ckay),21,5,33,,,,
34,-,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],-,3,1,,,,
35,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,2,35,,,,
36,down,Gyakie,Forever (Remix) [feat. Omah Lay],25,4,15,,,,
37,down,Roddy Ricch,Late At Night,24,18,4,,,,
38,up,Joeboy,Focus,39,3,21,,,,
39,down,Peruzzi,Southy Love (feat. Fireboy DML),28,17,26,,,,
40,down,Polo G,RAPSTAR,22,22,11,86,2021-04-11,7,2021-04-18
41,down,Justin Bieber,Loved By You (feat. Burna Boy),35,2,15,71,2021-03-28,71,2021-03-28
42,down,Vector,Early Momo,37,28,19,,,,
43,down,Ice Prince,KOLO (feat. Oxlade),31,25,16,,,,
44,down,Peruzzi & Davido,Somebody Baby,33,5,14,,,,
45,down,Rema,Bounce,36,1,18,,,,
46,down,Ruger,Abu Dhabi,44,32,9,,,,
47,down,Burna Boy,23,43,2,46,,,,
48,down,Chike & Simi,Running (To You),40,14,20,,,,
49,up,Patoranking,Celebrate Me,91,42,2,,,,
50,down,Burna Boy,Bank On It,41,9,46,,,,
51,down,Davido,The Best (feat. Mayorkun),50,1,33,,,,
52,down,Teni,FOR YOU (feat. Davido),49,1,20,,,,
53,up,Wizkid,Reckless,59,3,35,,,,
54,down,Dangbana Republik & Bella Shmurda,World,48,7,13,,,,
55,down,Dangbana Republik & Bella Shmurda,Rush,52,1,22,,,,
56,up,Burna Boy,Way Too Big,70,1,46,,,,
57,up,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),61,15,29,,,,
58,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),53,6,15,56,2021-03-21,1,2021-03-28
59,down,Omah Lay,Godly,55,1,32,,,,
60,up,DJ Kaywise & Phyno,High Way,62,1,28,,,,
61,up,L.A.X & Davido,PEPE,87,61,2,,,,
62,down,Lil Baby & Lil Durk,Voice of the Heroes,45,16,4,,,,
63,up,Zinoleesky,Kilofeshe,67,5,30,,,,
64,up,ArrDee,Oliver Twist,64,51,4,,,,
65,up,Wizkid,No Stress,76,3,41,,,,
66,up,Wizkid,Longtime (feat. Skepta),77,4,35,,,,
67,down,Teni,INJURE ME,63,39,11,,,,
68,down,Lil Baby & Lil Durk,Hats Off,57,24,4,,,,
69,down,Davido,Jowo,68,3,33,,,,
70,up,Wizkid,Sweet One,93,13,35,,,,
71,down,Crayon & Rema,Too Correct,69,44,14,,,,
72,up,Olamide,Infinity (feat. Omah Lay),82,1,38,,,,
73,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,90,2,38,,,,
74,up,Rexxie & MohBad,Kpk (Ko Por Ke),78,1,30,,,,
75,up,Wizkid,Mighty Wine,96,5,34,,,,
76,up,Wizkid,True Love,97,9,34,,,,
77,up,Barry Jhay,Ayewada,94,52,4,,,,
78,up,Burna Boy,Real Life (feat. Stormzy),98,12,45,,,,
79,-,Wizkid,Piece of Me (feat. Ella Mai),-,11,28,,,,
80,down,Polo G,Epidemic,42,42,3,87,2020-10-04,87,2020-10-04
81,-,Rexxie,All (feat. Davido),-,12,1,,,,
82,down,Lil Baby & Lil Durk,Rich Off Pain,71,42,4,,,,
83,-,Eric Lévi,Ameno,-,83,1,,,,
84,down,Migos,Having Our Way (feat. Drake),15,15,3,,,,
85,-,Reminisce,Omo X 100 (feat. Olamide),-,52,1,,,,
86,down,Migos,Straightenin,32,32,5,,,,
87,-,Omah Lay,Bad Influence,-,1,50,,,,
88,-,Zinoleesky,Naira Marley,-,11,1,,,,
89,-,Justin Bieber,Peaches (Masterkraft Remix) [feat. Alpha P & Omah Lay],-,40,1,,,,
90,down,Central Cee,Commitment Issues,83,26,13,,,,
91,-,Ruger,Ruger,-,50,10,,,,
92,-,Giveon,HEARTBREAK ANNIVERSARY,-,34,15,37,2021-02-21,8,2021-03-21
93,-,Jaido P,Survive (feat. Olamide),-,64,1,,,,
94,-,Wizkid,Smile (feat. H.E.R.),-,6,39,,,,
95,-,Lil Kesh & Naira Marley,Korope,-,74,1,,,,
96,-,Doja Cat,Kiss Me More (feat. SZA),-,84,2,9,2021-04-18,1,2021-05-16
97,down,Migos,Avalanche,27,27,3,,,,
98,-,Davido,Holy Ground (feat. Nicki Minaj),-,2,29,,,,
99,-,Doja Cat & The Weeknd,You Right,-,93,1,,,,
100,-,Lojay & Sarz,Park O X3,-,45,3,,,,
